sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1754129	1	1351288	1	000089924321009215	"2021-03-02 21:27:57"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	440076	0.0014	616	A	222773	D		1	-203	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320031340	"2020-11-17 21:00:35"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-13	M	0	108492	0.0013	141	A	456053	D		1	31	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320031340	"2020-11-17 21:00:35"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-13	S	0	108492	10.02	1087087	D	456053	D		1	-19	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320030883	"2020-11-12 21:00:10"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	M	0	71508	0.0013	93	A	456053	D		1	19	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320030883	"2020-11-12 21:00:10"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-09	S	0	71508	10.009	715723	D	456053	D		1	-14	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320016919	"2020-06-17 20:00:29"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-15	M	0	4164	0.0013	5	A	456053	D		0	1	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320006995	"2020-03-04 18:01:48"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	47844	0.0013	62	A	566513	D		0	9	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320006995	"2020-03-04 18:01:48"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-03-02	S	0	32856	8.33301	273789	D	566513	D		0	-5	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320006328	"2020-02-28 18:02:20"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-26	S	0	12000	9.04652	108558	D	551525	D		0	-2	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924320003296	"2020-02-05 17:00:23"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-03	M	0	202224	0.0013	263	A	563525	D		0	56	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
