sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189639	8	1195737	1440	000122520824000906	"2024-01-12 16:36:27"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	328	11.012	3612	D	0	D		0	-100	0																						"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1195737	1440	000122520822011930	"2022-11-28 14:50:28"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	4566	11.3777	51951	D	0	D		0	-100	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1195737	1440	000122520821012398	"2021-09-15 15:03:40"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1000	15.97	15970	D	0	D		0	-100	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1195737	1440	000122520821009539	"2021-06-21 10:29:02"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	2056	15.5401	31950	D	1000	D		0	-67	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1195737	2187	000122520817010859	"2017-06-05 12:43:44"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	1818	13.7357	24972	A	3668	D		0	-33	0	0																C		0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	8	1195737	2186	000122520817003986	"2017-02-21 17:40:39"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	1748	13.23	23126	D	0	D		0	-100	7225	1	0	0	1	-1				-1	-1	0	0	2	-9	1	9	C		0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1195737	1435	000120919116141621	"2016-09-15 16:45:55"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 2)"	2016-09-13	S	0	380	100000	38000000	D	0	I	"By Subsidiary"	0	-100	3552	0	-1	-1	1	-4	-7	-7		0	-3	-4	-4	-1	6	20	21	P	2	0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189654	3	1195737	1607	000122520816031163	"2016-04-06 12:55:16"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	1000	14.45	14450	D	0	D		0	-100	1782	0	0	0	1	2	6	4	-3	2	3	4	4	6	14	11	25	C		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1195737	43	000120919116102348	"2016-02-25 16:40:11"	doc4.xml	4	2016-02-23	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-02-23	S	0	135	100000	13500000	D	0	I	"By Subsidiary"	1	-100	2298	0	0	0	0	1	6	11	1	0	-1	0	1	7	12	7	20	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195737	43	000120919115022224	"2015-03-04 16:14:32"	doc4.xml	4	2015-03-03	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2015-03-03	S	0	305	100000	30500000	D	0	I	"By Subsidiary"	0	-100	3032	1	0	0	-1	-1	-3	-5	5	1	2	1	-1	4	7	12	5	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195737	43	000118143114034167	"2014-10-10 10:51:58"	rrd417507.xml	4	2014-10-09	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2014-10-09	S	0	269	100	26900	D	0	I	"By Subsidiary"	0	-100	1554	0	-1	-1	0	0	5	4	2	1	1	3	3	5	8	21	-1	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1195737	33	000093244011000841	"2011-07-11 17:28:12"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	206	13.61	2804	D	0	I	"By Subsidiary"	0	-100	515	0	0	0	0	-5	2	9		0	0	2	1	6	9	-2	21	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1195737	33	000093244011000544	"2011-05-03 14:29:19"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	1706	11.1157	18963	D	0	I	"By Subsidiary"	1	-100	381	0	-1	0	0	4	4	7		2	3	2	2	5	-8	-3	19	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
