sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1182855	4	1191857	793	000119185713000002	"2013-01-17 10:44:54"	primary_doc.xml	4	2013-01-17	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2013-01-17	M	0	31921	5.392	172118	A	697055	D	"By Trust,By Spouse,By Children"	0	5	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Keane Daniel G"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	Pres		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	2	1191857	792	000119185713000001	"2013-01-07 08:22:05"	primary_doc.xml	4	2013-01-04	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2013-01-04	M	0	4297	5.392	23169	A	24647	D		0	21	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1351776	3	1191857	789	000119185712000004	"2012-12-17 10:35:04"	primary_doc.xml	4	2012-12-17	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2012-12-17	M	0	40000	1.85	74000	A	59106	D		0	209	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Lupp David B"	"1801 Elmwood Avenue"		Buffalo	NY	14207-2496		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	2	1191857	790	000119185712000002	"2012-10-05 08:23:15"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	4926	4.06	20000	A	20350	D		0	32	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1351776	3	1191857	791	000119185712000001	"2012-10-05 08:08:59"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-04	P	0	4926	4.06	20000	A	19106	D		0	35	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Lupp David B"	"1801 Elmwood Avenue"		Buffalo	NY	14207-2496		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	1	1191857	781	000119185711000011	"2011-11-15 15:20:21"	primary_doc.xml	4/A	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4800	4.1	19680	A	15432	D		0	45	19	0	4	1	-3	19	14			0	-6	-4	14	-2	-7	14	26	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	1	1191857	779	000119185711000010	"2011-10-11 15:26:05"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4800	4.1	19680	A	14102	D		0	52	24	0	-2	2	2	4	25			4	-4	4	-3	-6	-5	4	85	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1363245	2	1191857	780	000119185711000009	"2011-10-11 15:15:27"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4878	4.1	20000	A	17780	D		0	38	24	0	-2	2	2	4	25			4	-4	4	-3	-6	-5	4	85	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Geary Daniel J"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Finance, Asst. Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1351776	3	1191857	778	000119185711000008	"2011-10-11 15:05:41"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4878	4.1	20000	A	14180	D		0	52	24	0	-2	2	2	4	25			4	-4	4	-3	-6	-5	4	85	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Lupp David B"	"1801 Elmwood Avenue"		Buffalo	NY	14207-2496		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1363245	2	1191857	774	000119185711000005	"2011-05-26 15:02:04"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	1	"$.01 Par Value Common Stock"	2011-05-26	M	0	3600	1.85	6660	A	12902	D		0	39	39	0	0	2	6	-1	-5	-11		2	0	4	7	8	19	20	205	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Geary Daniel J"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Finance, Asst. Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	1	1191857	770	000119185710000007	"2010-10-07 13:37:12"	primary_doc.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	P	0	9302	2.15	19999	A	10632	D		0	699	8	0	9	11	12	8	5	20	11	-7	-5	-7	11	10	-28	76	55	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
