sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	28500	203.96	5812860	D	230767	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	17	1260221	1	000095017024060584	"2024-05-15 17:07:44"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	10000	1292.89	12928879	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	3	1260221	1	000095017024060582	"2024-05-15 17:06:45"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	3000	1282.78	3848340	D	3600	D		0	-45	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1803488	3	101829	3	000122520824006010	"2024-05-14 18:08:41"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	19880	105.715	2101624	D	56277	D	"By Savings Plan Trustee"	0	-26	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	11	1260221	1	000095017024058762	"2024-05-13 16:51:33"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	197	1318.14	259510	D	21548	I	"Bratenahl Capital Partners, Ltd.,W. Nich"	0	-1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1094718	10	1069258	9	000109471824000005	"2024-05-10 17:48:24"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	6000	20	120000	D	310001	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1615382	2	1260221	1	000095017024057374	"2024-05-09 20:26:43"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	3	"Common Stock"	2020-09-10	S	f	10	766.737	7667	D	658	D		1	-1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1782618	2	1750	1	000112760224014581	"2024-05-08 16:16:27"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	15929	70.0912	1116483	D	51803	D		0	-24	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679985	2	1750	1	000112760224014577	"2024-05-08 16:13:46"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	5121	70.9626	363399	D	25015	D		0	-17	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877717	4	1819848	2	000181984824000268	"2024-05-07 18:39:22"	wk-form4_1715121550.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2587	5.5	14229	D	73697	D		0	-3	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
