acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 21:20:49"	2023-08-09	doc4.xml	120919123045281	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	9	S	D	4	951.7497	116471	110851244	8158	-108	D	0	1431675	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 21:33:37"	2024-02-15	ownership.xml	95017024016893	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	12	S	D	4	941.4416	904927	851935913	1862860	94	D	0	1234544	"Small Robert J"	"C/o Berkshire Partners"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:34:07"	2024-06-06	ownership.xml	95017024071362	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	1	S	D	4	1339.3405	925	1238890	575	-264	D	0	1963648	"Warren Jessica L"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0														
"2024-06-05 19:32:58"	2024-06-03	primary_doc.xml	109471824000006	1	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	7	S	D	4	16.1202	145116	2339299	310001	88	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-05 19:20:23"	2024-06-03	primary_doc.xml	146981824000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	19.4095	157000	3047286	67348	-175	D	0	1469818	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0														
"2024-05-31 19:53:51"	2024-05-30	primary_doc.xml	199978724000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	0	1	S	D	4	21.6349	1720	37212	3280	110	D	0	1999787	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:11:12"	2024-05-28	primary_doc.xml	169543424000011	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	13	S	D	4	17.5378	155000	2718357	423098	58	D	0	1695434	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0														
"2024-05-28 18:34:02"	2024-05-24	doc4.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	6	S	D	4	4.5202	145498	657681	695147	26	D	0	1671507	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 18:30:52"	2024-05-24	doc4.xml	95017024065490	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	6	S	D	4	4.5586	380558	1734796	1686168	29	D	0	1509421	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 19:11:00"	2024-05-24	primary_doc.xml	108099724000004	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	3	S	D	4	20.1953	29341	592549	34320	589	D	0	1080997	"Mills Thomas E IV"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, C5ISR Division"		0	0	1	0	0	0	0														
