sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1999787	1	1069258	9	000199978724000003	"2024-05-31 19:53:51"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1720	21.635	37212	D	3280	D		0	-34	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695434	2	1069258	9	000169543424000011	"2024-05-30 20:11:12"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7000	21.9666	153766	D	391160	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1919546	1	1835512	2	000095017024066790	"2024-05-30 17:32:42"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-28	M	f	257341	0	0	A	6432844	D		1	4	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Villa Marco"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		0	1	0	0	"Chief Revenue Officer, EVP"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972685	1	1835512	2	000095017024066098	"2024-05-29 17:33:52"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-29	M	f	68962	0	0	A	159462	D		0	76	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Gann Matthew"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Strategy, Business Dev."		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972713	1	1835512	2	000095017024065523	"2024-05-28 19:21:09"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-23	M	f	22585	0	0	A	70517	D		1	47	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Kula Mark"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Programs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972777	1	1835512	2	000095017024065519	"2024-05-28 19:19:46"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-24	M	f	25000	0	0	A	15613	D		0	-266	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Hobart Stephen Alan"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Components, Modules"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017024065492	"2024-05-28 18:34:02"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	29026	4.217	122403	D	666121	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017024065490	"2024-05-28 18:30:52"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	63529	4.217	267902	D	1383677	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1999787	1	1069258	9	000199978724000002	"2024-05-24 19:41:07"	primary_doc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	5000	0	0	A	5000	D		0	32767	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1999618	1	1069258	9	000199961824000002	"2024-05-24 19:36:03"	primary_doc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	5000	0	0	A	10000	D		0	100	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Hagen Daniel J"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
