acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 19:45:10"	2024-05-30	primary_doc.xml	199978724000003	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	8	6	19	S	D	4	18.0791	198924	3596357	1241513	19	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-05 15:49:34"	2024-06-04	ownership.xml	95017024069264	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	6	5	10	P	A	4	0.7093	199169	141275	1253880	19	D	0	1945156	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-03 18:29:25"	2024-06-03	ownership.xml	95017024068173	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	11	4	13	M	A	4	0.0000	1017439	0	21186701	5	D	0	1024240	"Staton Daniel C"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:34:02"	2024-05-24	ownership.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	2	2	2	S	D	4	4.2170	92555	390305	2049798	5	D	0	1509421	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:16:19"	2024-05-21	wk-form4_1710374656.xml	181984824000278	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	8	7	58	M	A	4	2.9477	1171944	3454581	156578564	1	D	0	1877717	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0														
"2024-05-23 18:16:19"	2024-05-22	wk-form4_1710374656.xml	181984824000278	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	8	7	58	S	D	4	2.9477	1171944	3454581	156578564	1	D	0	1877717	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0														
"2024-05-17 18:46:20"	2024-03-15	form4-03292024_080326.xml	162828024011917	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	6	5	6	M	A	4	0.0000	1226780	0	3257111	60	D	0	1645079	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:05:47"	2024-05-16	ownership.xml	155278124000354	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	1	S	D	4	87.9099	11870	1043491	3756	-146	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:14:43"	2024-05-15	wk-form4_1713380169.xml	162828024024057	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	12	1	17	M	A	4	137.1199	218193	29918611	384316	131	D	0	1215356	"Angove Duncan"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:07:44"	2024-05-13	ownership.xml	95017024060584	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	6	2	20	M	A	4	734.7254	102723	75473200	78940	-432	I	0	1432892	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:07:44"	2024-05-13	ownership.xml	95017024060584	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	6	2	20	S	D	4	734.7254	102723	75473200	78940	-432	I	0	1432892	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	5	4	8	M	A	4	83.1597	604510	50270891	875528	223	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	5	4	8	S	D	4	83.1597	604510	50270891	875528	223	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	4	4	9	M	A	4	50.3303	204336	10284288	408604	100	D	0	1782618	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	4	4	9	S	D	4	50.3303	204336	10284288	408604	100	D	0	1782618	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1														
"2024-04-30 17:47:50"	2024-04-27	wk-form4_1714513661.xml	162828024019425	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	3	3	3	M	A	4	0.0000	3996	0	45177	10	D	0	1802434	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	3	0	3	P	A	4	28.0000	214287	6000036	267858	400	D	0	2018452	"Danmola Taiwo K."	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
