sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1319629	13	1021162	2	000095017024069264	"2024-06-05 15:49:34"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	f	10000	14.1275	141275	A	68987	D		0	17	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1615382	2	1260221	1	000095017024057374	"2024-05-09 20:26:43"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	f	30	597.13	17914	A	658	D		1	5	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1203507	8	1260221	1	000095017024057373	"2024-05-09 20:26:00"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	4	"Common Stock"	2024-01-22	P	f	0	1065.4	511	A	33976	D		0	0	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1326953	11	2000178	1	000095017024050002	"2024-04-29 16:55:37"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	71429	28	2000012	A	89286	D		0	400	0																						"Loar Holdings Inc."	LOAR	3728	454104058	DE	0004-12-31	37	d	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2018524	1	2000178	1	000095017024049999	"2024-04-29 16:54:55"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	71429	28	2000012	A	89286	D		0	400	0																						"Loar Holdings Inc."	LOAR	3728	454104058	DE	0004-12-31	37	d	"McGetrick Margaret A"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2018452	1	2000178	1	000095017024049997	"2024-04-29 16:54:19"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	71429	28	2000012	A	89286	D		0	400	0																						"Loar Holdings Inc."	LOAR	3728	454104058	DE	0004-12-31	37	d	"Danmola Taiwo K."	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2012161	1	8504	7	000149315224013376	"2024-04-05 17:17:18"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-03	P	0	372	0.63	234	A	372	D		0	32767	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	13	1021162	2	000095017024013713	"2024-02-12 14:55:27"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	7200	14.53	104616	A	58987	D		0	14	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945215	1	1819810	4	000181981023000124	"2023-12-01 17:12:18"	wk-form4_1701468729.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-30	P	0	2000	2.5459	5092	A	76349	D		0	3	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Edmunds Chris"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945215	1	1819810	4	000181981023000120	"2023-11-30 17:18:34"	wk-form4_1701382702.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-29	P	0	3000	2.63897	7917	A	74349	D		0	4	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Edmunds Chris"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
