sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1431675	17	1260221	1	000095017024073283	"2024-06-13 21:20:49"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	f	10000	1308.52	13085187	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957424003630	"2024-06-12 21:33:37"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	21210	1315.87	27909629	D	782504	I	"By Stockbridge Partners LLC,By Stockbrid"	0	-3	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957424003570	"2024-06-11 20:53:14"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	42500	1320.4	56117038	D	803714	I	"By Stockbridge Partners LLC,By Stockbrid"	1	-5	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1963648	2	1260221	1	000095017024071362	"2024-06-10 16:34:07"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	f	925	1339.34	1238890	D	575	D		0	-62	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Warren Jessica L"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1094718	10	1069258	9	000109471824000006	"2024-06-05 19:32:58"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	6000	21.91	131460	D	303909	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000146981824000003	"2024-06-05 19:20:23"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	90000	21.578	1942020	D	44348	D		0	-67	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1999787	1	1069258	9	000199978724000003	"2024-05-31 19:53:51"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1720	21.635	37212	D	3280	D		0	-34	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695434	2	1069258	9	000169543424000011	"2024-05-30 20:11:12"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7000	21.9666	153766	D	391160	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017024065492	"2024-05-28 18:34:02"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	29026	4.217	122403	D	666121	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017024065490	"2024-05-28 18:30:52"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	63529	4.217	267902	D	1383677	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
