sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1515748	1	1018399	2	000112760221028784	"2021-11-10 12:57:11"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	500	40.21	20105	D	69298	D	"By Husband"	0	-1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760219028860	"2019-09-20 12:30:06"	form4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	1000	31.6631	31663	D	68577	D	"By Husband"	0	-1	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760219007914	"2019-02-25 13:59:19"	form4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	1000	16.25	16250	A	68909	D	"By Husband"	0	1	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760218006256	"2018-02-15 12:11:51"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	1500	14.85	22275	A	68101	D	"By Husband"	0	2	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760216070101	"2016-12-15 14:59:26"	form4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	1500	12.51	18765	A	67404	D	"By Husband"	0	2	570	0	1	4	4	-7	-11			2	9	8	39	49	49	52	63	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760216056246	"2016-06-23 16:57:47"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	754	21.5	16211	A	66744	I	"By Husband"	0	1	229	2	-4	-4	-7	-7	5	48		1	5	8	7	7	9	10	28	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760216042554	"2016-02-22 12:14:33"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	1000	8.75	8750	A	64824	D		0	2	154	0	1	0	1	8	0	5	57	0	3	-6	0	-7	9	4	26	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760215011008	"2015-03-11 13:44:29"	form4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	1250	12.75	15938	A	63636	D		0	2	122	0	0	2	3	7	2	7	15	-2	-4	-6	-5	-14	4	6	27	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760214035227	"2014-12-16 14:01:33"	form4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	1250	12.75	15938	A	63153	D		0	2	192	0	0	5	4	-5	-9	-4	7	-2	-2	0	-1	19	15	16	50	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760214007855	"2014-02-24 15:24:03"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	2750	16.5	45375	A	61576	D		0	5	308	0	1	1	4	9	4	9	18	-2	-1	-10	-11	-2	4	16	16	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515748	1	1018399	2	000112760213024188	"2013-08-02 11:08:01"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	3293	14.375	47337	A	61150	D		0	6	367	0	-1	0	3	-7	-2	4	-1	-2	-8	-2	21	26	18	25	33	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Silva Diane J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
