sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1872261	3	1819516	2	000110465924035127	"2024-03-15 20:26:23"	tm248942-3_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-03-13	S	0	28413	2.54	72169	D	37707	D		0	-43	0																						"Wheels Up Experience Inc."	UP	4522	981617611		0004-12-31	45	e	"Heltebran Laura"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	GC		0	0	0	0	0	1	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1967906	3	1819516	2	000110465924035123	"2024-03-15 20:17:32"	tm248942-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-03-13	S	0	5589	2.52	14084	D	58471	D		0	-9	0																						"Wheels Up Experience Inc."	UP	4522	981617611		0004-12-31	45	e	"Briffa Mark"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	"EVP, Charter, CEO Air Partner"		0	1	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1994757	1	1819516	2	000095010323016446	"2023-11-17 17:36:24"	dp202946_4-wheels.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	197606206	0	0	A	258169208	D		0	326	0																						"Wheels Up Experience Inc."	UP	4522	981617611		0004-12-31	45	e	"Ck Wheels LLC"	"Knighthead Opportunities Capital Mgmt"	"280 Park Avenue, Floor 22"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1967906	1	1819516	2	000110465923101320	"2023-09-15 21:30:13"	tm2325957-2_4seq1.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-09-13	S	0	9904	3.64	36051	D	69017	D		0	-13	0																						"Wheels Up Experience Inc."	UP	4522	981617611		0004-12-31	45	e	"Briffa Mark"	"C/O Wheels Up Experience Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1936831	1	1819516	1	000110465923001432	"2023-01-05 16:17:09"	tm231552d1_4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-01-03	S	0	273504	1.038	283897	D	1777778	D		0	-13	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Smith Todd Lamar"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1872388	2	1819516	1	000110465922127350	"2022-12-15 16:17:33"	tm2232822-1_4seq1.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-12-14	P	0	400000	1.13898	455594	A	14851599	D		1	3	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Dichter Kenneth H"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1698764	6	1819516	1	000110465922116635	"2022-11-09 20:00:35"	tm2230056-1_4seq1.xml	4	2022-11-07	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-11-07	S	0	9592	1.5787	15143	D	2065385	D		0	0	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Hegde Vinayak"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1698764	6	1819516	1	000110465922101578	"2022-09-20 16:31:09"	tm2226278d1_4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-09-19	S	0	21561	1.4922	32173	D	2074977	D		0	-1	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Hegde Vinayak"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1438262	30	1819516	1	000110465922068146	"2022-06-03 17:02:53"	tm2217649d7_4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-06-01	P	0	250000	2.5953	648825	A	2002301	M	"Held by Darco Capital LP,Held by Darco W"	0	14	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1438262	30	1819516	1	000110465922034494	"2022-03-16 16:16:49"	tm229434d1_4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-03-14	P	0	200000	3.099	619800	A	1689351	I	"Held by Darco Capital LP,Held by Darco W"	0	13	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1438262	30	1819516	1	000110465921142348	"2021-11-22 12:40:35"	tm2133655d1_4.xml	4	2021-11-18	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.0001 per share"	2021-11-18	P	0	100000	4.9	490000	A	1489351	I	"Held by Darco Capital LP,Held by Darco W"	0	7	0	0																					"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1438262	30	1819516	1	000110465921140488	"2021-11-17 14:23:03"	tm2133264d1_4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.0001 per share"	2021-11-15	P	0	200000	5.78	1156000	A	1389351	I	"Held by Darco Capital LP,Held by Darco W"	1	17	0	0																					"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1476604	6	1819516	1	000110465921112719	"2021-09-03 09:09:53"	tm2126942d1_4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-09-01	P	0	9000	7.61	68490	A	1016710	I	"Held by Armstrong Family Investment, LLC"	0	1	0	0																					"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Armstrong Timothy M"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1438262	30	1819516	1	000110465921112715	"2021-09-03 09:08:01"	tm2126942d2_4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-09-01	P	0	100000	7.54	754000	A	1171851	I	"Held by Darco Capital LP,Held by Darco W"	0	9	0	0																					"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
