sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1411768	11	867773	238	000162828023006391	"2023-03-03 18:19:06"	wf-form4_167788551775719.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	65316	0	0	A	66256	D		0	6949	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000162828022022481	"2022-08-11 16:18:38"	wf-form4_166024910158345.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	23912	25.9024	619378	D	23909	D		0	-50	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000089924322009217	"2022-03-03 20:07:03"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	78902	0	0	A	47821	D		0	-254	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000120919121018779	"2021-03-08 19:54:10"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	53486	31.9825	1710615	D	0	D		0	-100	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000120919121018029	"2021-03-04 19:57:46"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	47736	37.3419	1782551	D	53486	D		0	-47	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000120919121017622	"2021-03-04 10:05:56"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	101222	0	0	A	101222	D		0	32767	0	0																C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000120919120056990	"2020-11-04 18:15:24"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	69262	16.2102	1122751	D	0	D		0	-100	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000120919120017095	"2020-03-06 19:53:38"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	12928	9.09	117516	D	69262	D		0	-16	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000120919120016427	"2020-03-04 20:56:49"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	79056	0	0	A	82190	D		0	2523	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	9	867773	238	000120919119044702	"2019-08-05 18:46:04"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	60953	14.1402	861888	D	30476	D		0	-67	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"77 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
