sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1836869	3	1563190	1	000149315224020806	"2024-05-20 21:00:14"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	16900000	4.3	72670000	D	75570273	I	"See footnotes"	0	-18	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	4	1563190	1	000156319024000078	"2024-05-07 16:36:56"	wk-form4_1715114195.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	0	2700	0	0	A	438856	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	4	1563190	1	000156319024000067	"2024-04-04 16:22:10"	wk-form4_1712262120.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	3379	0	0	A	382860	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1376445	25	1563190	1	000156319024000066	"2024-04-04 16:21:58"	wk-form4_1712262108.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	3885	0	0	A	64521	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	11	1563190	1	000156319024000065	"2024-04-04 16:21:44"	wk-form4_1712262092.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	4392	0	0	A	80529	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	5	1563190	1	000156319024000064	"2024-04-04 16:21:31"	wk-form4_1712262078.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	79400	0	0	A	319889	D		0	33	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1236185	17	1563190	1	000156319024000063	"2024-04-04 16:21:15"	wk-form4_1712262063.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	8108	0	0	A	77190	D		0	12	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1923810	4	1563190	1	000156319024000062	"2024-04-04 16:21:00"	wk-form4_1712262048.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	3716	0	0	A	62387	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"McCarter Josh N."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	4	1563190	1	000156319024000061	"2024-04-04 16:20:46"	wk-form4_1712262036.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	101570	0	0	A	437535	D		0	30	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	3	1563190	1	000156319024000045	"2024-03-06 16:38:56"	wk-form4_1709761123.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	100000	0	0	A	380978	D		0	36	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	3	1563190	1	000156319024000044	"2024-03-06 16:38:33"	wk-form4_1709761094.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	2700	0	0	A	387818	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	3	1563190	1	000156319024000023	"2024-02-07 16:38:18"	wk-form4_1707341883.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	M	0	3380	0	0	A	386497	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1836869	4	1563190	1	000149315224002111	"2024-01-11 21:00:11"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	0	10000000	3.66	36600000	D	92470273	I	"See footnotes"	0	-10	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd.,"	"190 Elgin Avenue"	"George Town,"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1236185	17	1563190	1	000156319024000018	"2024-01-05 16:46:28"	wk-form4_1704491179.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	8108	0	0	A	69082	D		0	13	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1376445	25	1563190	1	000156319024000017	"2024-01-05 16:46:17"	wk-form4_1704491168.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	3885	0	0	A	60636	D		0	7	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	3	1563190	1	000156319024000016	"2024-01-05 16:46:06"	wk-form4_1704491156.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	118975	0	0	A	384844	D		0	45	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
