sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1836869	3	1563190	1	000149315224020806	"2024-05-20 21:00:14"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	16900000	4.3	72670000	D	75570273	I	"See footnotes"	0	-18	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1836869	4	1563190	1	000149315224002111	"2024-01-11 21:00:11"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	0	10000000	3.66	36600000	D	92470273	I	"See footnotes"	0	-10	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd.,"	"190 Elgin Avenue"	"George Town,"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1836869	4	1563190	1	000149315223045325	"2023-12-18 21:00:34"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	14895000	2.66	39620700	D	102470273	I	"See footnotes"	0	-13	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd.,"	"190 Elgin Avenue"	"George Town,"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847374	3	1563190	1	000156319023000233	"2023-12-05 18:44:23"	wk-form4_1701819853.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	24604	2.3916	58843	D	882679	D		0	-3	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Hart Gregory M."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847374	3	1563190	1	000156319023000221	"2023-11-03 16:47:39"	wk-form4_1699044449.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	24604	1.8873	46435	D	896803	D		0	-3	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Hart Gregory M."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847374	3	1563190	1	000156319023000200	"2023-10-04 18:16:28"	wk-form4_1696457779.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	24604	2.8207	69401	D	921407	D		0	-3	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Hart Gregory M."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847374	3	1563190	1	000156319023000194	"2023-09-06 17:12:42"	wk-form4_1694034752.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	73812	3.60273	265925	D	774669	D		1	-9	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Hart Gregory M."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847374	3	1563190	1	000156319023000187	"2023-08-11 17:46:03"	wk-form4_1691790354.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	40144	3.6698	147320	D	806614	D		0	-5	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Hart Gregory M."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1836869	3	1563190	1	000089924323015323	"2023-06-09 21:00:08"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	15000000	3.69	55350000	D	117365273	I	"See footnotes"	0	-11	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847349	2	1563190	1	000156319022000203	"2022-12-07 18:25:33"	wf-form4_167045550939806.xml	4	2022-12-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-05	S	0	1116	2.6703	2980	D	604	D		0	-65	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wilkie Danielle J."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, Customer Success"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
