sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1817127	4	1810182	1	000141588924013237	"2024-05-15 16:30:33"	form4-05152024_080510.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	15.9449	191339	D	330349	D		0	-4	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816977	4	1810182	1	000141588924012637	"2024-05-08 17:31:26"	form4-05082024_090502.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	20000	15.9167	318334	D	604205	D		0	-3	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816977	4	1810182	1	000141588924011128	"2024-04-18 16:49:23"	form4-04182024_080417.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	50000	14.2039	710195	D	604205	D		0	-8	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816977	4	1810182	1	000141588924010443	"2024-04-05 17:37:30"	form4-04052024_090425.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	20000	11.1518	223036	D	628359	D		0	-3	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857740	3	1810182	1	000120919124000985	"2024-01-05 16:03:19"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	2717	13.602	36957	D	78591	D		0	-3	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pinto Shelly"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857740	3	1810182	1	000120919124000379	"2024-01-03 16:28:23"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	1631	15.04	24530	D	81308	D		0	-2	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pinto Shelly"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	4	1810182	1	000120919124000374	"2024-01-03 16:25:11"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	3128	15.04	47045	D	312349	D		0	-1	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	8	1810182	1	000120919124000366	"2024-01-03 16:20:10"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	1893	15.04	28471	D	85348	D		0	-2	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816977	4	1810182	1	000120919124000359	"2024-01-03 16:17:04"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	7179	15.04	107972	D	618359	D		0	-1	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857740	2	1810182	1	000120919123041790	"2023-07-07 16:09:37"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	7345	6.52	47889	D	55713	D		0	-12	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pinto Shelly"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
