sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1688269	5	1810182	1	000141588924008260	"2024-03-18 16:06:28"	form4-03182024_080318.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	4400	11.3117	49771	A	171620	D		0	3	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Lettmann Jason"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777517	4	1810182	1	000089924320033928	"2020-12-15 19:07:07"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	20000	76	1520000	A	3156981	I	"See footnote"	0	1	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Graham G. Walmsley"	"C/o Logos Global Management, LP"	"1 Letterman Drive, Bldg D, Suite D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643828	1	1810182	1	000089924320020030	"2020-07-22 16:18:34"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	2	"Common Stock"	2020-07-21	P	0	400000	19	7600000	A	120212	I	"See footnote"	0	-143	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Lsv Associates, LLC"	"C/o Lsv Capital Management, LLC"	"2884 Sand Hill Road, Suite 121"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688269	3	1810182	1	000089924320019931	"2020-07-21 21:31:06"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	3	"Common Stock"	2020-07-21	P	0	400000	19	7600000	A	227432	M	"See footnote"	0	-232	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Lettmann Jason"	"C/o Lsv Capital Management, LLC"	"2884 Sand Hill Road, Suite 121"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329161	6	1810182	1	000090514820000827	"2020-07-21 21:29:11"	form4.xml	4	2020-07-21	0	1	0	000000000000000000	3	"Common Stock"	2020-07-21	P	0	853000	19	16207000	A	5829542	M	"See footnote,See footnotes"	0	17	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Adelman Robert J"	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750698	1	1810182	1	000089924320019915	"2020-07-21 20:25:08"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	975000	19	18525000	A	185526	I	"See footnote"	0	-123	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777517	4	1810182	1	000089924320019913	"2020-07-21 20:04:53"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	P	0	975000	19	18525000	A	975000	I	"See footnote"	0	32767	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Graham G. Walmsley"	"C/o Logos Global Management, LP"	"1 Letterman Drive, Bldg D, Suite D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771213	6	1810182	1	000089924320019912	"2020-07-21 20:03:15"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	3000	19	57000	A	3000	D		0	32767	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Hemrajani Rekha"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278411	8	1810182	1	000089924320019911	"2020-07-21 20:01:50"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	P	0	850000	19	16150000	A	515894	I	"See footnote"	0	-254	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Goodman Corey S"	"C/o Venbio Partners, LLC"	"1700 Owens Street, Suite 595"	"San Francisco"	CA	94010		1	0	1	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647008	5	1810182	1	000089924320019910	"2020-07-21 19:59:51"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	3000	19	57000	A	3000	D		0	32767	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Pietzke Steffen"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
