sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1687890	6	315189	1	000031518924000017	"2024-06-25 10:18:11"	primary_doc.xml	4	2024-06-24	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2024-06-24	S	0	13370	377.63	5048913	D	41642	D		0	-24	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1772144	2	315189	1	000031518923000026	"2023-10-03 11:44:50"	primary_doc.xml	4	2023-10-02	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-10-02	S	0	6073	379.19	2302821	D	18519	D		0	-25	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Campbell Ryan D"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WWC, F, Pwr Systems"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518923000022	"2023-07-26 10:44:02"	primary_doc.xml	4	2023-07-25	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-07-25	S	0	4680	449.75	2104830	D	36563	D		0	-11	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	6	315189	1	000031518923000020	"2023-06-26 11:13:39"	primary_doc.xml	4	2023-06-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-06-22	S	0	52967	416.024	22035545	D	109126	D		0	-33	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	31	315189	1	000031518923000019	"2023-06-08 11:06:22"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-06-07	S	0	27933	381.593	10659039	D	57115	D		0	-33	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Sml Ag, Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	31	315189	1	000031518923000014	"2023-05-30 09:56:40"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"$1 Par Common Stock"	2023-05-26	S	0	7110	356.69	2536066	D	57115	D		0	-11	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Sml Ag, Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1772144	2	315189	1	000031518922000028	"2022-12-05 11:37:34"	primary_doc.xml	4	2022-12-01	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-12-01	S	0	11429	439.69	5025217	D	13147	D		0	-47	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Campbell Ryan D"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WWC, F, Pwr Systems"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687891	6	315189	1	000031518922000027	"2022-11-30 11:36:21"	primary_doc.xml	4	2022-11-29	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-29	S	0	10910	442.794	4830881	D	17321	D		0	-39	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Howze Marc A"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Sr Advisor, Office of COB"		1	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000026	"2022-11-09 11:32:19"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-08	S	0	984	405.11	398628	D	30946	D		0	-3	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000025	"2022-11-07 13:05:59"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-04	S	0	285	400.757	114216	D	30946	D		0	-1	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000022	"2022-11-01 12:02:18"	primary_doc.xml	4	2022-10-31	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-10-31	S	0	2034	401.745	817150	D	30946	D		0	-6	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000021	"2022-10-31 12:00:43"	primary_doc.xml	4	2022-10-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-10-27	S	0	6697	401.12	2686304	D	30946	D		0	-18	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687891	5	315189	1	000031518922000019	"2022-09-12 11:17:57"	primary_doc.xml	4	2022-09-09	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-09-09	S	0	4019	373.222	1499979	D	17321	D		0	-19	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Howze Marc A"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Group Pres, Life Sol, CAO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000016	"2022-05-31 17:23:01"	primary_doc.xml	4/A	2022-05-26	0	0	0	000000000000000000	0	"$1 Par Common Stock"	2022-05-26	S	0	199	342.905	68238	D	24736	D		0	-1	0																						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000015	"2022-05-31 16:59:24"	primary_doc.xml	4	2022-05-26	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-05-26	S	0	6497	346.392	2250511	D	21087	D		0	-24	0																						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000014	"2022-05-31 14:43:18"	primary_doc.xml	4	2022-05-26	0	1	1	000000000000000000	1	"$1 Par Common Stock"	2022-05-26	S	0	17145	361.009	6189499	D	21087	D		0	-45	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411741	33	315189	1	000031518922000013	"2022-03-15 11:09:17"	primary_doc.xml	4	2022-03-14	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-03-14	S	0	18364	393	7217052	D	59702	D		0	-24	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Von Pentz Markwart"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag, Turf, Sml Ag Turf"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1555586	4	315189	1	000031518922000012	"2022-03-08 09:33:49"	primary_doc.xml	4	2022-03-07	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-03-07	S	0	32391	400	12956400	D	62359	D		0	-34	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Kalathur Rajesh"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, JD Financial, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518921000030	"2021-12-01 10:57:43"	primary_doc.xml	4	2021-11-30	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2021-11-30	S	0	10035	348.823	3500434	D	18449	D		0	-35	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
