sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1738830	5	310354	1	000112760224004507	"2024-02-12 17:05:53"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2428	154.311	374667	D	12071	D		0	-17	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223027325	"2023-11-14 11:16:00"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	2000	134.13	268260	D	14499	D		0	-12	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223023950	"2023-09-08 17:55:28"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3100	149.507	463472	D	16499	D		0	-16	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223023221	"2023-08-25 13:09:04"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	1355	157.215	213026	D	9929	D		0	-12	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223016556	"2023-05-23 10:45:35"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	755	140.45	106040	D	9720	D		0	-7	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223009301	"2023-03-07 16:41:09"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	800	119	95200	D	10475	D		0	-7	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223003074	"2023-02-02 15:21:23"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	1000	119.322	119322	D	11275	D		0	-8	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223001451	"2023-01-17 12:21:13"	form4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	846	109.379	92535	D	12275	D		0	-6	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223001448	"2023-01-17 12:19:00"	form4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	154	109.105	16802	D	13121	D		0	-1	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223000272	"2023-01-04 10:50:56"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	731	102.05	74599	D	13275	D		0	-5	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
