sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236927	31	1157601	6793	000095017024043502	"2024-04-10 20:50:27"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	f	26270	246.193	6467491	D	841275	D	"By SQN LLC"	0	-3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	30	1157601	6793	000089924324000265	"2024-04-05 20:50:16"	doc4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	73730	243.928	17984804	D	841275	D	"By SQN LLC"	1	-8	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc"	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919119044887	"2019-08-06 18:45:59"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	2	"Common Stock"	2019-08-02	S	0	100000	82.6877	8268766	D	315531	D	"By Grat"	1	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1236927	24	1157601	6793	000117911018008428	"2018-06-12 20:56:06"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	73526	287.46	21135784	D	655540	I	"By SQN LLC"	0	-10	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117061769	"2017-11-20 16:25:24"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	28507	105.24	3000077	D	269011	D		0	-10	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117021699	"2017-03-20 16:10:49"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	2	"Common Stock"	2017-03-16	S	0	50000	148.723	7436164	D	297518	D		1	-14	32767	0	-5	-5	-6	-15				-2	9	10	23	44	84	135	60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117014829	"2017-02-27 16:54:47"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	50000	120.32	6016000	D	297518	D		0	-14	32767	2	-1	-1	2	4				7	6	9	12	23	59	77	53	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115081354	"2015-11-19 17:51:48"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	225000	113.832	25612109	D	297518	D		1	-43	32767	0	-3	-3	-1	-3	-36	-33	-9	9	10	0	13	9	8	68	149	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115047531	"2015-05-28 16:32:32"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	196751	107.225	21096678	D	297518	D		1	-40	32767	0	2	2	1	-3	-6	4	-23	0	1	7	8	26	49	119	369	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115046756	"2015-05-26 16:57:50"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	0	102243	108.222	11064921	D	297518	D		1	-26	32767	0	1	1	2	2	-3	8	-25	-1	3	7	8	29	51	124	382	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
