sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236927	31	1157601	6793	000095017024043502	"2024-04-10 20:50:27"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	f	26270	9.45	248252	A	841275	D	"By SQN LLC"	0	3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	31	1157601	6793	000095017024043502	"2024-04-10 20:50:27"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	f	26270	246.193	6467491	D	841275	D	"By SQN LLC"	0	-3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	30	1157601	6793	000089924324000265	"2024-04-05 20:50:16"	doc4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	73730	9.45	696749	A	841275	D	"By SQN LLC"	1	10	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc"	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	30	1157601	6793	000089924324000265	"2024-04-05 20:50:16"	doc4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	73730	243.928	17984804	D	841275	D	"By SQN LLC"	1	-8	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc"	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919119044887	"2019-08-06 18:45:59"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	100000	18.32	1832000	A	315531	D	"By Grat"	1	46	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919119044887	"2019-08-06 18:45:59"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	2	"Common Stock"	2019-08-02	S	0	100000	82.6877	8268766	D	315531	D	"By Grat"	1	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1236927	24	1157601	6793	000117911018013140	"2018-11-23 20:53:39"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	4000	117.88	471520	A	161128	D		0	3	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	24	1157601	6793	000117911018013019	"2018-11-19 18:26:12"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	4000	124	496000	A	157128	D		0	3	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	24	1157601	6793	000117911018008428	"2018-06-12 20:56:06"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	73526	287.46	21135784	D	655540	I	"By SQN LLC"	0	-10	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117061769	"2017-11-20 16:25:24"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	28507	105.24	3000077	D	269011	D		0	-10	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117021699	"2017-03-20 16:10:49"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	50000	18.32	916000	A	297518	D		1	20	32767	0	-5	-5	-6	-15				-2	9	10	23	44	84	135	60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117021699	"2017-03-20 16:10:49"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	2	"Common Stock"	2017-03-16	S	0	50000	148.723	7436164	D	297518	D		1	-14	32767	0	-5	-5	-6	-15				-2	9	10	23	44	84	135	60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117014829	"2017-02-27 16:54:47"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	50000	18.32	916000	A	297518	D		0	20	32767	2	-1	-1	2	4				7	6	9	12	23	59	77	53	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919117014829	"2017-02-27 16:54:47"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	50000	120.32	6016000	D	297518	D		0	-14	32767	2	-1	-1	2	4				7	6	9	12	23	59	77	53	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115081354	"2015-11-19 17:51:48"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	225000	17.79	4002750	A	297518	D		1	310	32767	0	-3	-3	-1	-3	-36	-33	-9	9	10	0	13	9	8	68	149	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115081354	"2015-11-19 17:51:48"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	225000	113.832	25612109	D	297518	D		1	-43	32767	0	-3	-3	-1	-3	-36	-33	-9	9	10	0	13	9	8	68	149	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115047531	"2015-05-28 16:32:32"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	196751	14.72	2896175	A	297518	D		1	195	32767	0	2	2	1	-3	-6	4	-23	0	1	7	8	26	49	119	369	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115047531	"2015-05-28 16:32:32"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	196751	107.225	21096678	D	297518	D		1	-40	32767	0	2	2	1	-3	-6	4	-23	0	1	7	8	26	49	119	369	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115046756	"2015-05-26 16:57:50"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	102243	14.72	1505017	A	297518	D		1	52	32767	0	1	1	2	2	-3	8	-25	-1	3	7	8	29	51	124	382	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115046756	"2015-05-26 16:57:50"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	0	102243	108.222	11064921	D	297518	D		1	-26	32767	0	1	1	2	2	-3	8	-25	-1	3	7	8	29	51	124	382	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000120919115015511	"2015-02-18 17:49:41"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	120000	74.32	8918400	D	297518	D		0	-29	32767	2	1	2	3	17	37	46	-6	2	3	-6	5	9	51	21	278	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1236927	16	1526119	1	000110465914088979	"2014-12-29 09:45:13"	a4.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	3000	8.3108	24932	A	3000	D		0	32767	2085	0	1	4	10	-12	23	-20	-78	2	4	-9	-7	-3	-10	-28	5	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	10	1182129	451	000120919114073633	"2014-12-08 16:14:59"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	20000	18.4275	368550	A	10361	D		0	-207	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	10	1182129	451	000120919114073633	"2014-12-08 16:14:59"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	2	"Common Stock"	2014-12-04	S	0	29689	33.7298	1001405	D	10361	D		1	-74	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000118143114035923	"2014-11-07 17:08:01"	rrd418530.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	185653	10.0274	1861617	A	417518	D		0	80	32767	1	2	2	3	12	9	52	45	1	18	37	38	43	31	82	286	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	17	879169	1	000118143114035923	"2014-11-07 17:08:01"	rrd418530.xml	4	2014-11-06	0	1	0	000000000000000000	2	"Common Stock"	2014-11-06	S	0	185653	67.87	12600269	D	417518	D		0	-31	32767	1	2	2	3	12	9	52	45	1	18	37	38	43	31	82	286	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	13	879169	1	000118143114008459	"2014-02-21 17:09:41"	rrd403190.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	33354	3.11	103731	A	417518	D		0	9	32767	2	3	3	1	-9	-28	-21	27	0	-3	-4	17	36	137	202	255	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	13	879169	1	000118143114008459	"2014-02-21 17:09:41"	rrd403190.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	33354	63.51	2118313	D	417518	D		0	-7	32767	2	3	3	1	-9	-28	-21	27	0	-3	-4	17	36	137	202	255	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	13	879169	1	000118143114007712	"2014-02-19 17:39:21"	rrd402638.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	771182	7.65455	5903051	A	417518	D		1	-218	32767	-6	4	3	10	5	-18	-15	26	-5	5	0	25	46	146	198	259	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	13	879169	1	000118143114007712	"2014-02-19 17:39:21"	rrd402638.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	771182	65.6484	50626827	D	417518	D		1	-65	32767	-6	4	3	10	5	-18	-15	26	-5	5	0	25	46	146	198	259	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	8	879169	1	000118143113048779	"2013-09-12 16:29:27"	rrd390170.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	376789	7.86208	2962344	A	391868	D		0	2499	32767	3	-2	-2	-3	0	29	70	36	2	7	0	55	76	48	97	133	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	8	879169	1	000118143113048779	"2013-09-12 16:29:27"	rrd390170.xml	4	2013-09-10	0	1	0	000000000000000000	3	"Common Stock"	2013-09-10	S	0	376789	37.32	14061765	D	391868	D		0	-49	32767	3	-2	-2	-3	0	29	70	36	2	7	0	55	76	48	97	133	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	8	879169	1	000118143113025879	"2013-05-07 16:40:28"	rrd378923.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	23700	10.6788	253088	A	391868	D		0	6	20716	-3	1	1	9	-6	22	82	140	5	-1	7	2	25	28	-2	10	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143112040546	"2012-07-12 16:32:35"	rrd350691.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	25186	7.52173	189442	A	334893	D		0	8	32767	5	-1	-1	-1	-32	-31	-30	-10	-4	7	6	11	35	52	25	99	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143112028471	"2012-05-08 17:14:46"	rrd344113.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	225000	5.97	1343250	A	309707	D		0	266	32767	1	-1	-1	2	3	-19	-22	-1	-2	3	25	13	25	67	14	94	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143112028471	"2012-05-08 17:14:46"	rrd344113.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	225000	22.56	5076000	D	309707	D		0	-42	32767	1	-1	-1	2	3	-19	-22	-1	-2	3	25	13	25	67	14	94	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143111012750	"2011-02-24 16:12:29"	rrd302577.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	20000	8.64	172800	A	309707	D		0	7	16071	0	3	3	1	9	32	8	27	-5	-8	-9	-14	-12	13	28	400	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143110036958	"2010-07-08 16:08:44"	rrd280936.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	M	0	25142	6.16634	155034	A	289707	D		0	10	20328	3	4	4	7	19	46	44	70	7	-8	-15	-10	-21	10	236	57	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143110036212	"2010-07-06 07:50:53"	rrd280603.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	10000	10.4257	104257	A	264565	D		0	4	20963	0	0	5	9	25	47	54	80	-5	-10	-18	-14	-27	18	218	44	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143109014820	"2009-03-10 16:33:24"	rrd236634.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	20000	2.1	42000	A	254565			1	9	2208	10	-8	-8	-3	-2	57	228	505														"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143109013959	"2009-03-05 16:41:12"	rrd236217.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	20000	2.2	44000	A	234565			1	9	2361	-11	0	0	-3	10	56	178	380														"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	8	879169	1	000118143108063422	"2008-11-21 08:02:24"	rrd224294.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	13000	2.54977	33147	A	214565	D		0	6	4474	0	13	17	34	41	8	18	203	-32	-40	-40	-44	-75	-75	-69	-53	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236927	6	879169	1	000118143108057500	"2008-10-16 16:28:21"	rrd221031.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	10000	4.9506	49506	A	201565	D		1	5	10721	14	-2	-2	9	-19	-25	-63	34	-1	-24	-45	-55	-51	-57	-49	-10	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Friedman Paul A"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
