sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1250184	1	924646	1	000118143108028549	"2008-05-02 16:42:27"	rrd205076.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	7191	11.11	79892	D	59725	D		0	-11	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143108022051	"2008-03-31 16:52:08"	rrd201426.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	S	0	9154	12.058	110379	D	66916	D		0	-12	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143106047007	"2006-08-11 14:18:45"	rrd127057.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	2719	13.34	36271	D	27820	I	"By Immediate Family"	0	-9	0	0																C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143106018735	"2006-03-17 16:37:29"	rrd111675.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	100000	6	600000	A	20539	B		0	-126	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143106018735	"2006-03-17 16:37:29"	rrd111675.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	100000	15.6474	1564743	D	20539	B		0	-83	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143105064319	"2005-12-02 17:11:15"	rrd98773.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	100000	6	600000	A	20539	D	"By Immediate Family"	0	-126	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143105064319	"2005-12-02 17:11:15"	rrd98773.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	100000	13.0983	1309830	D	20539	D	"By Immediate Family"	0	-83	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143104055312	"2004-11-29 16:40:14"	rrd59263.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	33800	6	202800	A	20539	D	"By Immediate Family"	0	-255	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143104055312	"2004-11-29 16:40:14"	rrd59263.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	28800	11.5004	331211	D	20539	D	"By Immediate Family"	0	-58	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143104053981	"2004-11-18 17:01:13"	rrd57408.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	221200	6	1327200	A	15539	D	"By Immediate Family"	1	-108	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
