sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1237436	6	93451	1	000009345113000038	"2013-10-31 18:55:05"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	2828	14.75	41713	D	407528	D	"by spouse,by IRA,by spouse's IRA,by 401("	0	1	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Millman John C"	"Sterling Bancorp"	"650 Fifth Ave"	"New York"	NY	100196108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1136822	2	93451	1	000009345113000037	"2013-10-31 18:51:38"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	5883	14.75	86774	D	767953	D	"By Spouse,By IRA"	0	1	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Cappelli Louis J"	"C/o Sterling Bancorp"	"430 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	3	93451	1	000009345113000036	"2013-10-31 18:48:33"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	618	14.75	9116	D	95158	D	"by 401(k)"	0	1	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1393461	5	93451	1	000009345113000035	"2013-10-31 18:44:20"	primary_doc.xml	4	2013-10-31	1	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	598	14.75	8821	D	34556	D		0	2	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Robinson Eliot S"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP-Sterling National Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	2	93451	1	000009345113000034	"2013-10-31 18:39:39"	primary_doc.xml	4	2013-10-31	1	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	771	14.75	11372	D	51363	D	"by IRA,by 401(k)"	0	2	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1327439	7	93451	1	000009345113000033	"2013-10-31 18:32:54"	primary_doc.xml	4	2013-10-31	1	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	327	14.75	4823	D	2240	D		0	17	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Fredston Dale C"	"Sterling Bancorp"	"650 Fifth Avenue"	"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555674	1	93451	1	000009345113000032	"2013-10-31 18:27:22"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	625	14.75	9219	D	356632	D	"By Spouse,By Trust"	0	0	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Klein James B"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237438	3	93451	1	000009345113000030	"2013-10-31 18:16:06"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	625	14.75	9219	D	8095	D		0	8	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Rossides Eugene T"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476392	3	93451	1	000009345113000029	"2013-10-31 18:12:03"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	625	14.75	9219	D	8059	D		0	8	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lee Carolyn Joy"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	93451	1	000009345113000028	"2013-10-31 18:08:28"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	625	14.75	9219	D	12828	D	"By IRA"	0	5	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
