sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1237426	4	93451	1	000009345112000036	"2012-12-04 13:46:32"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	3000	9.33	27990	D	15931	D		0	-16	1009	0	1	0	-1	2	0	2	43	3	2	6	4	7	25	37	2	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Adamko Joseph M"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	2	93451	1	000009345112000035	"2012-11-06 15:24:23"	primary_doc.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	2000	9.418	18836	D	39994	D		0	-5	401	0	1	-4	-4	1	-2	3	33	1	4	-1	-3	13	17	37	7	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	93451	1	000009345112000021	"2012-03-14 10:48:15"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	300	9.21667	2765	D	10889	D		0	-3	573	0	-2	-2	-2	-8	-14	2	10	9	10	-1	7	28	43	-3	2	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237426	5	93451	1	000009345111000031	"2011-06-21 16:46:32"	primary_doc.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	2000	9.35	18700	D	21543	M	"By Spouse"	0	-8	605	-2	-2	-2	-2	-1	-25	-23	-6	4	1	-6	-6	-12	-15	-8	15	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Adamko Joseph M"	"650 Fifth Avenue"	"4Th Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	93451	1	000009345111000030	"2011-06-13 11:51:36"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Shares"	2011-06-10	S	0	250	8.86	2215	D	9689	D		0	-3	573	0	0	0	3	0	-28	-20	-8	-1	-3	-7	-10	-9	-15	-1	9	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237436	6	93451	1	000009345110000035	"2010-11-02 16:42:05"	primary_doc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	20000	9.38	187600	D	301336	D		0	-6	493	5	0	1	4	7	7	3	-23	-3	-4	-2	3	-7	-11	3	-19	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Millman John C"	"Sterling Bancorp"	"650 Fifth Ave"	"New York"	NY	100196108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345109000025	"2009-06-10 14:00:00"	tie470.xml	4/A	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	7400	11.73	86802	D	80799	D	"By 401(k)"	0	-8	911	0	-2	-4	-5	-6	10	3	2	-5	2	6	-3	9	-30	-29	-36	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345109000024	"2009-05-13 16:16:23"	tie469.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	8600	11.7758	101272	D	79599	D	"By 401(k)"	0	-10	986	-1	1	1	2	3	25	8	35	2	-6	-13	-6	-20	-33	-38	-40	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237436	7	93451	1	000009345109000022	"2009-03-02 10:01:05"	mil466.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	20000	9.19	183800	D	386857	B		0	-5	1112	0	0	0	-9	1	-3	13	4														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Millman John C"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1393461	1	93451	1	000009345109000017	"2009-02-05 11:17:29"	rob463.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Common Stock"	2009-02-04	S	0	7443	11.5	85595	D	14355	B		0	-34	1245	0	7	7	4	-21	-15	2	-14														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Robinson Eliot S"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP Sterling National Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345108000027	"2008-09-19 16:13:05"	fel435.xml	4	2008-01-03	1	1	0	000000000000000000	7	"Common Stock"	2008-09-12	S	0	5000	16.68	83400	D	11091	D		0	-31	2711	6	-5	-5	-7	-24	-20	-43	-34	4	3	1	10	17	0	-1	2	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237426	3	93451	1	000009345108000026	"2008-08-13 15:06:24"	ada433.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	2500	16.482	41205	D	16043	D	"By Spouse"	0	-13	2121	0	-1	1	0	4	-11	-24	-21	5	4	12	20	3	-1	1	5	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Adamko Joseph M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345108000023	"2008-08-13 11:35:19"	app426.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	3000	16.2857	48857	D	39723	I	"By IRA,By 401(k)"	1	-7	2121	0	-1	1	0	4	-11	-24	-21	5	4	12	20	3	-1	1	5	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237426	3	93451	1	000009345107000025	"2007-03-15 14:14:20"	ada378.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	3000	18.031	54093	D	18543	D	"By Spouse"	0	-14	1704	0	1	0	7	3	1	-1	4	0	6	-3	-6	-12	-2	13	10	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Adamko Joseph M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345107000024	"2007-02-27 14:45:38"	fel377.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	1000	19.451	19451	D	16761	D		0	-6	1065	0	-3	-4	-9	2	-4	0	-3	1	1	-2	-7	-7	6	21	16	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237438	1	93451	1	000009345107000023	"2007-02-22 16:24:38"	ros376.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	18882	18.8032	355041	D	2000	D		1	-90	1039	1	-1	-1	-4	2	-3	-2	-3	0	0	-4	-6	-8	3	20	13	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Rossides Eugene T"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
