sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145939	2	1137547	1	000114036117047043	"2017-12-21 18:40:34"	doc1.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	361	9.75	3516	A	334800	D		0	0	0																	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000114036114005805	"2014-02-11 13:32:12"	doc1.xml	4	2014-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-10	P	0	200	4.99	998	A	293484	D		0	0	21	0	2	1	2	6	15	18	7	0	1	0	1	2	19	38	133	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000114036112044313	"2012-10-22 13:57:52"	doc1.xml	4	2012-10-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-19	P	0	4159	2.835	11791	A	276331	D		0	2	17	0	0	-1	1	-10	18	40	86	15	14	19	22	17	22	6	-36	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000114036111045351	"2011-09-09 17:06:33"	doc1.xml	4	2011-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-07	P	0	1000	3.1	3100	A	261554	D		0	0	15	0	0	0	0	-2	-25	-22	-17	3	0	2	2	0	-6	-27	-43	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000114036111016381	"2011-03-14 16:01:16"	doc1.xml	4	2011-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-10	P	0	1500	3.31	4965	A	254885	D		0	1	26	-5	3	3	5	12	-2	-3	-22	5	4	5	-5	-9	-25	-34	-47	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000114036110051178	"2010-12-23 12:58:43"	doc1.xml	4	2010-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-20	P	0	1500	3.89	5835	A	251407	D		0	1	58	0	1	4	4	-6	-10	-17	-40	-1	6	-4	-22	-12	-19	-24	-63	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000114036109024917	"2009-11-05 16:58:49"	doc1.xml	4	2009-11-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-04	P	0	200	4.95	990	A	240157	D		0	0	121	1	-3	-3	-1	0	3	4	4	85	51	37	-3	-2	-31	-66	-65	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000100547708005422	"2008-08-21 17:37:28"	edgar123.xml	4	2008-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-21	P	0	1000	15.1	15100	A	228316	D		0	0	179	-2	1	1	-1	14	-36	-55	-64	-5	-4	1	1	6	10	-17	-26	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000100547708005166	"2008-08-04 16:52:39"	edgar123.xml	4	2008-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-01	P	0	379	15.8	5988	A	226640	D		0	0	320	-2	3	3	2	-5	-7	-40	-67	-1	2	5	9	4	-1	0	-24	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145939	2	1137547	1	000100547708003178	"2008-05-01 17:05:01"	edgar123.xml	4	2008-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-30	P	0	390	15.25	5948	A	225609	D		0	0	313	5	2	2	-1	0	7	-1	-52	-6	-2	-9	-5	-13	-12	-20	-34	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Bitter Robert G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
