sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1323020	12	935419	7	000149315220002134	"2020-02-12 18:55:52"	ownership.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	P	0	430	10.459	4497	A	16000	I	"By investment club (a general partnershi"	0	3	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	11	935419	7	000149315219000148	"2019-01-04 09:00:15"	ownership.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	320	21.9	7008	A	14130	D		0	2	0	0																C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10737 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	6	935419	5	000163859916000634	"2016-02-16 11:55:27"	doc4_3708.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	250	8.2	2050	A	13810	D		0	2	357	0	2	3	3	13	30	35	113	10	3	-1	-17	-16	-25	-22	-29	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	6	935419	5	000163859916000488	"2016-01-07 16:48:31"	doc4_3606.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	780	9.62	7504	A	13560	D		0	6	573	-2	-5	-5	-9	-15	-6	9	77	-3	-2	-4	-3	-8	-19	0	-15	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1323020	9	1440292	2	000114420415070648	"2015-12-14 12:50:58"	v426855_4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-11	P	0	1280	8.03	10278	A	3280	D		0	64	8172	0	5	12	10	20	-62	-62		-50	-51	-52	-49	-51	-52	-50		C		0	0000	t	"United Development Funding IV"	UDF	6798	262775282	MD	0004-12-31	67	h	"Marshall Phillip Kent"	"1301 Municipal Way"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1323020	8	935419	4	000114420415036416	"2015-06-10 11:07:51"	form474907_20150610110600-.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	650	12.17	7911	A	12780	D		0	5	630	0	1	0	0	-5	-11	-18	-14	0	0	1	6	17	24	14	42	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1323020	9	1440292	2	000114420415018723	"2015-03-26 16:58:31"	v405684_4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-25	S	0	1000	17.99	17990	D	2000	D		0	-33	1925	0	0	0	-2	1	-2	6	-81	1	4	4	13	-1	-3			C		0	0000	t	"United Development Funding IV"	UDF	6798	262775282	MD	0004-12-31	67	h	"Marshall Phillip Kent"	"1301 Municipal Way"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1323020	8	935419	4	000114420415009754	"2015-02-17 11:56:01"	form472985_20150217115513-.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	1000	10.5499	10550	A	12130	D		0	9	522	0	2	1	-1	-1	13	6	-19	0	7	7	5	-7	-9	-10	18	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	3	000114420414035029	"2014-06-02 16:21:14"	form468483_20140602042044-.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	22224	8.35	185570	A	11130	D		0	-200	587	-1	0	0	3	-2	13	-3	15	0	0	1	-4	-8	3	24	33	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	3	000114420414035029	"2014-06-02 16:21:14"	form468483_20140602042044-.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	22224	10.4613	232491	D	11130	D		0	-67	587	-1	0	0	3	-2	13	-3	15	0	0	1	-4	-8	3	24	33	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
