sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238401	13	1936258	1	000095017024018045	"2024-02-21 17:00:25"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-13	P	f	5000	19	95000	A	24878	I	"See Footnote"	0	25	0																						"Newamsterdam Pharma Co N.V."	NAMS	2834	0	P7	0004-12-31	28	d	"Lange Louis G"	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119062016	"2019-12-27 16:10:55"	doc4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	11000	59.599	655589	D	315375	M	"By Amygdala Lange Trust,By Asset Managem"	0	-3	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119050729	"2019-09-25 18:11:41"	doc4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	11000	32.1634	353798	D	326375	M	"By Amygdala Lange Trust,By Asset Managem"	0	-3	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119039082	"2019-06-26 16:07:11"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	21000	37.7911	793614	D	337375	M	"By Amygdala Lange Trust,By Asset Managem"	0	-6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119021433	"2019-03-27 17:03:31"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	21558	35.9993	776073	D	358375	M	"By Amygdala Lange Trust,By Lange Minor's"	0	-6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118064210	"2018-12-27 17:43:00"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	S	0	32000	18.6187	595799	D	379933	M	"By Amygdala Lange Trust,By Lange Minor's"	0	-8	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118059054	"2018-11-16 18:34:35"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	24000	22.49	539760	D	411933	M	"By Adrienne M. MacMillan Revocable Trust"	0	-6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118052368	"2018-09-26 19:00:17"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	33000	37.3752	1233381	D	435933	M	"By Adrienne M. MacMillan Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118039710	"2018-06-27 18:51:29"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	33000	40.5908	1339498	D	471591	M	"By Adrienne M. MacMillan Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118022003	"2018-03-28 21:11:48"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	48000	28.8945	1386937	D	505974	M	"By Adrienne M. MacMillan Revocable Trust"	0	-9	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
