sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1685160	5	931148	2	000114036124000787	"2024-01-04 20:32:34"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3922786	2.2	8630129	D	23352826	I	"See Explanation of Responses"	0	-14	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	5	931148	2	000114036124000784	"2024-01-04 20:27:41"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3922786	2.2	8630129	D	23352826	I	"See Explanation of Responses"	0	-14	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	5	931148	3	000114036124000782	"2024-01-04 20:23:53"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3922786	2.2	8630129	D	23352826	I	"See Explanation of Responses"	0	-14	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	4	931148	2	000114036123060303	"2023-12-29 21:38:57"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	511704	2.22829	1140225	D	27275612	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	4	931148	2	000114036123060301	"2023-12-29 21:34:59"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	511704	2.22829	1140225	D	27275612	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	4	931148	3	000114036123060299	"2023-12-29 21:31:13"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	511704	2.22829	1140225	D	27275612	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	4	931148	2	000114036123059663	"2023-12-27 19:30:28"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1101081	2.10152	2313940	D	27787316	I	"See Explanation of Responses"	1	-4	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	4	931148	2	000114036123059661	"2023-12-27 19:26:05"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1101081	2.10152	2313940	D	27787316	I	"See Explanation of Responses"	1	-4	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	4	931148	3	000114036123059659	"2023-12-27 19:20:59"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1101081	2.10152	2313940	D	27787316	I	"See Explanation of Responses"	1	-4	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	4	931148	2	000114036123059210	"2023-12-22 17:15:18"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	705949	2.08031	1468592	D	28888397	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
