sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1310400	12	794619	1	000079461923000088	"2023-12-18 12:17:47"	wk-form4_1702919857.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1152	91.5701	105489	D	12240	D		0	-9	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Cogan Andrew B"	"551 West 21St Street"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
11	9	1310400	9	1011570	1	000138803821000027	"2021-02-16 16:25:40"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	46875	0	0	A	564297	D		0	9	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803820000016	"2020-02-19 17:00:20"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	55000	0	0	A	412036	D		0	15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000084	"2019-11-08 16:46:08"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	8317	27.5012	228727	D	417595	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000082	"2019-11-07 16:33:50"	edgar.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	8100	27.7372	224671	D	425912	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000074	"2019-10-29 20:55:02"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	79126	26.2557	2077509	D	434012	D		0	-15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000064	"2019-08-09 16:31:21"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	10000	23.2759	232759	D	518713	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000061	"2019-07-31 17:04:55"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	4305	25.0002	107626	D	528713	D		0	-1	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000056	"2019-05-23 17:03:06"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	2774	21.06	58420	D	533018	D		0	-1	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000054	"2019-05-20 17:01:09"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	10226	21.145	216229	D	535792	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000030	"2019-02-19 16:50:45"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	3	"Common Stock"	2019-02-17	M	0	27500	0	0	A	546018	D		0	5	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	8	1011570	1	000138803818000048	"2018-08-10 17:15:41"	edgar.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	18000	23	414000	D	507831	D		1	-3	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
