sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1231361	2	736012	1	000168316822008160	"2022-12-02 14:29:24"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	11358	2.9819	33868	D	1052980	D		0	-1	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Head T Joe"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231361	3	736012	1	000168316822008117	"2022-11-30 19:13:00"	ownership.xml	4	2022-11-06	0	0	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	38642	3.10887	120133	D	1064338	D		1	-4	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Head T Joe"	"C/O Instrusion, Inc."	"101 East Park Blvd, Suite 1300"	Plano	TX	75074		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021004355	"2021-04-09 16:36:07"	edgar.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	4495	27.1449	122017	D	1539956	D		1	0	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021004353	"2021-04-09 16:30:35"	edgar.xml	4/A	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	15005	26.0097	390276	D	1562451	D		1	-1	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021004257	"2021-04-06 16:45:45"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	18000	26.1067	469920	D	1541951	D		1	-1	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021003734	"2021-03-23 17:37:51"	edgar.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	17505	26.1871	458406	D	1559951	D		1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	4	736012	1	000117911021003484	"2021-03-16 17:19:48"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	12500	26.49	331125	D	1577456	D		1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339404000060	"2004-02-06 14:00:55"	sci31.xml	4	2004-02-04	1	0	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	1849352	0.57	1054131	D	0	I	"By wholly-owned subsidiary"	0	-100	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339404000022	"2004-01-16 17:15:21"	sci30.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	S	0	220000	0.764607	168214	D	1849352	I	"By wholly-owned subsidiary"	1	-11	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339404000020	"2004-01-14 16:40:20"	sci29.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	S	0	72500	0.715621	51883	D	2069352	I	"By wholly-owned subsidiary"	1	-3	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
