sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183517	20	1774675	1	000141588924007850	"2024-03-13 18:01:16"	form4-03132024_100308.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	8333	0	0	A	71504	D		0	13	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923016405	"2023-12-13 17:14:05"	form4-12132023_101259.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	8333	0	0	A	65766	D		0	15	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923013946	"2023-10-03 18:29:18"	form4-10032023_101010.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	P	0	2439	16.621	40539	A	61078	D		1	4	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923013189	"2023-09-12 18:05:39"	form4-09122023_100932.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	M	0	166667	0	0	A	1172805	D		0	17	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923009768	"2023-06-13 18:55:21"	form4-06132023_100616.xml	4	2023-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-11	M	0	166666	0	0	A	1054138	D		0	19	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923009132	"2023-06-02 19:16:47"	form4-06022023_110639.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	163865	0	0	A	935388	D		0	21	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	19	1774675	1	000141588923004848	"2023-03-14 17:21:05"	form4-03142023_090356.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	166667	0	0	A	818634	D		0	26	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	19	1774675	1	000141588922012905	"2022-12-21 17:47:26"	form4-12212022_101217.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	P	0	75000	1.0625	79688	A	699858	D		0	12	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	19	1774675	1	000141588922012433	"2022-12-12 18:22:40"	form4-12122022_111217.xml	4	2022-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-11	M	0	166666	0	0	A	624858	D		0	36	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	19	1774675	1	000141588922009567	"2022-09-12 20:08:35"	form4-09122022_050925.xml	4	2022-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-11	M	0	166667	0	0	A	531358	D		0	46	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
