sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1789649	3	1142417	3	000095017024063124	"2024-05-21 18:05:01"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	1173	167.431	196397	D	4652	D		0	-20	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000095017024028471	"2024-03-08 12:30:55"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	5245	162.495	852286	D	1792	D		0	-75	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919123034875	"2023-06-06 19:11:01"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	858	158.817	136265	D	5694	D		0	-13	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919123031047	"2023-05-19 16:45:09"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Common Stock"	2023-05-18	S	0	1169	161.813	189160	D	4678	D		0	-20	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919122059146	"2022-12-01 12:06:40"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	1337	187.118	250177	D	1792	D		0	-43	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919122050960	"2022-09-21 20:08:06"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-20	S	0	1163	191.073	222218	D	3129	D		0	-27	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919122031795	"2022-05-25 11:22:40"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	2869	175.969	504855	D	1792	D		0	-62	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919122030366	"2022-05-19 12:31:28"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-18	S	0	1191	173.858	207065	D	4661	D		0	-20	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000120919121063189	"2021-11-05 16:49:44"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	1352	166.424	225005	D	1792	D		0	-43	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	2	1142417	3	000120919121057082	"2021-09-21 17:48:26"	doc4.xml	4	2021-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-21	S	0	1148	147.296	169096	D	3144	D		0	-27	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
