sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1227946	11	14707	4	000112760214012471	"2014-03-21 15:41:13"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	45000	28.0645	1262901	D	412060	D	"Indirect Holding through 401(k) Plan"	1	-10	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760214012471	"2014-03-21 15:41:13"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	M	0	45000	14.9133	671099	A	412060	D	"Indirect Holding through 401(k) Plan"	0	12	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760214002289	"2014-01-17 17:37:00"	form4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	11251	17.3378	195068	A	412292	D	"Indirect Holding through 401(k) Plan"	0	3	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760214002289	"2014-01-17 17:37:00"	form4.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	11251	24.6367	277187	D	412292	D	"Indirect Holding through 401(k) Plan"	1	-3	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760213035802	"2013-12-30 18:20:18"	form4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	73156	28.1008	2055744	D	412175	D	"Indirect Holding through 401(k) Plan"	1	-15	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760213035604	"2013-12-26 12:02:33"	form4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	1844	28.0365	51699	D	485331	D	"Indirect Holding through 401(k) Plan"	0	0	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760213032626	"2013-11-22 14:52:07"	form4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	36488	25.5655	932834	D	487196	D	"Indirect Holding through 401(k) Plan"	0	-7	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760213032353	"2013-11-20 16:29:13"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	38512	25.5807	985163	D	523695	D	"Indirect Holding through 401(k) Plan"	1	-7	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760213022570	"2013-07-09 17:23:27"	form4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	76223	22.8163	1739125	D	562223	D	"Indirect Holding through 401(k) Plan"	1	-12	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227946	11	14707	4	000112760213022362	"2013-07-03 15:16:33"	form4.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	23777	22.0887	525203	D	638465	D	"Indirect Holding through 401(k) Plan"	0	-4	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Fromm Ronald A"	"8300 Maryland Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
