sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1563590	3	764579	2	000144937418000018	"2018-08-13 09:20:23"	edgar.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	5000	2.67	13350	D	146078	D		0	-3	0	0																C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Gamelin John"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563590	3	764579	2	000144937418000016	"2018-08-08 12:42:26"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	5000	2.57	12850	D	151078	D		0	-3	0	0																C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Gamelin John"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563590	3	764579	2	000144937418000012	"2018-06-07 14:02:43"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	10000	1.735	17350	D	156078	D		0	-6	0	0																C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Gamelin John"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563590	3	764579	2	000144937418000010	"2018-05-21 13:55:08"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	12000	1.62917	19550	D	166078	D		1	-7	0	0																C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Gamelin John"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563590	3	764579	2	000144937418000006	"2018-05-16 14:21:20"	edgar.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	3000	1.36667	4100	D	178078	D		1	-2	0	0																C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Gamelin John"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601391	1	764579	2	000120919118027154	"2018-05-01 17:14:27"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	54463	1.0069	54839	A	3483146	D		1	2	0																	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Acuta Capital Fund, LP"	"1301 Shoreway Road"	"Suite 350"	Belmont	CA	94002		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601391	1	764579	2	000120919118027153	"2018-05-01 17:13:00"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	P	0	190225	1.0304	196008	A	3428683	D		1	6	0																	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Acuta Capital Fund, LP"	"1301 Shoreway Road"	"Suite 350"	Belmont	CA	94002		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601391	1	764579	2	000120919118027152	"2018-05-01 17:12:15"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	336681	1.15907	390237	A	3238458	D		1	12	0																	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Acuta Capital Fund, LP"	"1301 Shoreway Road"	"Suite 350"	Belmont	CA	94002		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601391	1	764579	2	000120919118027151	"2018-05-01 17:11:05"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	151228	1.56398	236518	A	2901777	D		1	5	0																	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Acuta Capital Fund, LP"	"1301 Shoreway Road"	"Suite 350"	Belmont	CA	94002		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563590	3	764579	2	000144937418000004	"2018-04-02 12:22:16"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	3000	1.16312	3489	D	181078	D		0	-2	0	0																C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Gamelin John"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
