sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305737	5	1301063	2	000112760210031771	"2010-12-30 18:41:09"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	20000	58	1160000	D	65047	D		0	-24	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210010813	"2010-04-08 16:57:38"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	20000	55	1100000	D	65047	D		0	-24	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210009091	"2010-03-18 17:43:57"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	25000	52	1300000	D	65047	D		0	-28	32767	-5	-5	-5	-2	0	-24	-20	5	2	7	15	22	29	42	195	42	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210006126	"2010-02-24 17:08:16"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	15000	44.5573	668360	D	65047	D		0	-19	32767	0	2	2	10	10	-23	-11	17	-5	1	5	-11	11	24	165	8	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210001101	"2010-01-07 17:43:50"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	20000	50	1000000	D	60286	D		0	-25	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	4	1301063	2	000122520809017726	"2009-08-24 15:59:55"	doc4.xml	4	2009-08-20	0	1	0	000000000000000000	2	"Common Stock"	2009-08-20	S	0	31232	35.3487	1104010	D	60539	D		1	-34	32767	0	0	-5	-5	9	12	24	10	4	7	7	46	40	113	-63	97	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainabiliy Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	4	1301063	2	000122520809017630	"2009-08-20 16:36:49"	doc4.xml	4	2009-08-19	0	1	0	000000000000000000	1	"Common Stock"	2009-08-19	S	0	10000	35	350000	D	60539	D		0	-14	32767	0	4	4	-4	10	20	36	18	-4	10	4	40	24	84	-62	89	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainabiliy Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	4	1301063	2	000122520809017548	"2009-08-19 16:14:43"	doc4.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	10000	34.04	340400	D	60539	D		0	-14	32767	0	0	0	-2	11	16	36	16	-5	10	12	48	27	88	-62	94	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainabiliy Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	2	1301063	1	000118143108024961	"2008-04-15 09:34:43"	rrd202919.xml	4	2008-04-14	0	1	0	000000000000000000	1	"Common Stock"	2008-04-14	S	0	5600	60.0574	336322	D	24659	D		0	-19	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Safety, HR"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	2	1301063	1	000118143108024896	"2008-04-14 16:26:03"	rrd202838.xml	4	2008-04-11	0	1	0	000000000000000000	1	"Common Stock"	2008-04-11	S	0	9300	60.03	558279	D	24659	D		0	-27	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Safety, HR"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
