sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1805611	1	1023313	2	000095017024040912	"2024-04-03 14:49:02"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2676	0	0	A	12949	D		0	26	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000095017024028607	"2024-03-08 16:00:09"	ownership.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock - Family Trust"	2022-11-23	P	f	700	116.516	81546	A	51302	M	"Katherine S. Flaschen Irrevocable Trust,"	1	1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000095017024025775	"2024-03-05 15:13:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	6018	0	0	A	13598	D		0	79	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1813407	1	1023313	2	000095017024025762	"2024-03-05 15:07:17"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	3446	0	0	A	15545	D		0	28	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Kasparian Michael"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1906010	1	1023313	2	000095017024025756	"2024-03-05 15:03:00"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4073	0	0	A	11258	D		0	57	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Leaver Sharyn"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1699194	1	1023313	2	000095017024025748	"2024-03-05 14:57:31"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	3446	0	0	A	21875	D		0	19	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Darrah Ryan"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	3	1023313	2	000095017024025743	"2024-03-05 14:52:56"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	745	0	0	A	7974	D	"By Spouse"	0	10	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1530736	1	1023313	2	000095017024025740	"2024-03-05 14:48:09"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	3446	0	0	A	19021	D		0	22	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1805611	1	1023313	2	000095017024025734	"2024-03-05 14:42:24"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	3446	0	0	A	11058	D		0	45	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1882029	1	1023313	2	000095017024025727	"2024-03-05 14:35:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	6267	0	0	A	13089	D		0	92	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Finn Leo Christian"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000095017024015033	"2024-02-14 11:15:20"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	f	13000	20.7336	269537	D	20489	D		0	-39	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000095017024012746	"2024-02-08 16:00:06"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	f	40068	60.84	2437737	A	19194	D		0	-192	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000095017024012746	"2024-02-08 16:00:06"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	40068	121.89	4883889	D	19194	D		0	-68	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	3	1023313	2	000095017024010620	"2024-02-02 17:14:42"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	240	0	0	A	6689	M	"By Spouse,By spouse"	0	4	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1960902	1	1023313	2	000095017024010608	"2024-02-02 17:09:55"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	3300	0	0	A	2535	D		0	-431	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Swan Nathaniel"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000095017024009367	"2024-01-31 16:00:12"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	15481	41.7	645558	A	84246	D	401(k)	0	23	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000095017024009367	"2024-01-31 16:00:12"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	15481	120.53	1865925	D	84246	D	401(k)	0	-16	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
