sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1452429	8	1374690	2	000106299323011545	"2023-05-18 14:12:44"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2750	3.73	10258	A	2750	D		0	32767	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	6	1070336	17	000156218019005195	"2019-10-18 17:13:44"	primarydocument.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common Stock"	2019-10-16	M	f	133484	3.14484	419785	A	3500	D		0	-103	0																	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals, Inc."	"1777 Sentry Parkway W, Bldg 14, Ste 200"	"Blue Bell"	PA	19422		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	6	1070336	17	000156218019005195	"2019-10-18 17:13:44"	primarydocument.xml	4	2019-10-16	0	1	0	000000000000000000	2	"Common Stock"	2019-10-16	S	f	133484	6.3749	850947	D	3500	D		0	-97	0																	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals, Inc."	"1777 Sentry Parkway W, Bldg 14, Ste 200"	"Blue Bell"	PA	19422		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	4	1070336	17	000120919116153426	"2016-12-05 17:18:09"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3500	4.06	14210	A	3500	D		0	32767	12389	3	4	4	3	3	-5			-3	-4	-13	-42	-50	-59	-57	-71	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	3	1070336	17	000118143114030161	"2014-08-26 16:25:03"	rrd415135.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	25000	0.82	20500	A	0	D		0	-100	32767	9	-2	-3	5	-4	13	8	-43	10	28	51	52	269	204	62	63	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	3	1070336	17	000118143114030161	"2014-08-26 16:25:03"	rrd415135.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	25000	10.82	270500	D	0	D		0	-100	32767	9	-2	-3	5	-4	13	8	-43	10	28	51	52	269	204	62	63	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	3	1070336	17	000118143114024287	"2014-06-17 18:27:28"	rrd411861.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	25000	0.82	20500	A	0	D		0	-100	32767	-3	1	1	2	-9	44	73	14	7	175	168	178	126	150	2	27	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	3	1070336	17	000118143114024287	"2014-06-17 18:27:28"	rrd411861.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	25000	7.82	195500	D	0	D		0	-100	32767	-3	1	1	2	-9	44	73	14	7	175	168	178	126	150	2	27	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	3	1070336	17	000118143114023658	"2014-06-11 17:37:37"	rrd411566.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	50000	0.82	41000	A	0	D		1	-100	32767	-6	-6	-6	4	-3	65	80	16	174	187	183	189	147	132	-6	20	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	3	1070336	17	000118143114023658	"2014-06-11 17:37:37"	rrd411566.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	50000	6.02417	301209	D	0	D		1	-100	32767	-6	-6	-6	4	-3	65	80	16	174	187	183	189	147	132	-6	20	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
