sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1847176	3	1563190	1	000156319022000206	"2022-12-07 18:26:28"	wf-form4_167045557061487.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	3050	0	0	A	77302	D		0	4	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	3	1563190	1	000156319022000177	"2022-11-07 17:59:48"	wf-form4_166786197249762.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	M	0	18125	0	0	A	75352	D		0	32	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	3	1563190	1	000156319022000153	"2022-10-07 18:13:03"	wf-form4_166518076836464.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-05	M	0	3050	0	0	A	63762	D		0	5	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	3	1563190	1	000156319022000137	"2022-09-08 16:48:58"	wf-form4_166267012241193.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	M	0	3050	0	0	A	61812	D		0	5	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	3	1563190	1	000156319022000097	"2022-08-05 16:52:04"	wf-form4_165973270442875.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	M	0	18115	0	0	A	59862	D		0	43	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	3	1563190	1	000156319022000082	"2022-07-08 17:00:02"	wf-form4_165731398777039.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	M	0	3050	0	0	A	48278	D		0	7	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	3	1563190	1	000156319022000051	"2022-06-07 17:30:32"	wf-form4_165463741330652.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	3050	0	0	A	46328	D		0	7	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US Regional Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	2	1563190	1	000120919122027597	"2022-05-06 16:26:07"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	M	0	18115	0	0	A	44378	D		0	69	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US, Regional Ops."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	2	1563190	1	000120919122023717	"2022-04-07 17:52:55"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	M	0	3050	0	0	A	32794	D		0	10	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US, Regional Ops."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	2	1563190	1	000120919122016746	"2022-03-07 17:21:25"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	3050	0	0	A	30844	D		0	11	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, US, Regional Ops."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	1	1563190	1	000120919122007539	"2022-02-07 17:49:40"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	3050	0	0	A	29056	D		0	12	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, East Region"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	1	1563190	1	000120919122002493	"2022-01-07 17:36:26"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-05	M	0	3050	0	0	A	27284	D		0	13	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, East Region"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	1	1563190	1	000120919121068415	"2021-12-07 18:44:51"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	M	0	3050	0	0	A	25512	D		0	14	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, East Region"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	1	1563190	1	000120919121063158	"2021-11-05 16:20:39"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	20	0	0	A	23626	D		0	0	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, East Region"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847176	1	1563190	1	000120919121062244	"2021-11-01 18:41:07"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	M	0	38170	0	0	A	23614	D		0	-262	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Navab Neda"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Pres, East Region"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
