sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1145585	4	1570585	5	000157058522000182	"2022-06-17 17:25:57"	wf-form4_165550113728814.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-15	S	0	8068	22.7926	183891	D	176063	D		0	-4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058521000231	"2021-06-17 17:27:28"	wf-form4_162396522096882.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-06-15	S	0	4252	27.9179	118707	D	174929	D		0	-2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058520000169	"2020-05-19 17:06:12"	wf-form4_158992235370201.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2020-05-15	S	0	5792	21.4768	124393	D	170000	D		0	-3	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058519000159	"2019-06-04 18:44:22"	wf-form4_155968824795097.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-06-03	S	0	15175	24.4364	370823	D	159092	D		0	-9	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058518000224	"2018-06-05 17:33:02"	wf-form4a_152823436619889.xml	4/A	2018-05-31	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-31	S	0	22700	27.7895	630822	D	86370	D		0	-21	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058517000212	"2017-06-23 17:39:36"	wf-form4_149825396089389.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Liberty Global Class C"	2015-06-23	S	0	15717	43.7194	687138	D	44964	D		1	-26	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	1	000157058516000673	"2016-06-06 17:42:06"	wf-form4_146524931431653.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Liberty Global Class C"	2016-06-03	S	0	10976	37.341	409854	D	46259	D		0	-19	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760215020287	"2015-06-10 17:53:04"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-06-08	S	0	10000	55.4403	554403	D	16364	D		0	-38	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760215014324	"2015-04-10 17:46:42"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-04-08	S	0	10000	52.12	521200	D	16364	D		0	-38	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760214018006	"2014-05-16 17:41:39"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	3	"Class C Ordinary Shares"	2014-05-15	S	0	50000	41.6215	2081075	D	41188	D		0	-55	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760214009618	"2014-03-03 17:49:38"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2014-02-28	S	0	21600	86.4837	1868049	D	28060	D		0	-43	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	2	1316631	4	000112760212033383	"2012-12-10 17:42:02"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	2	"Series A Common Stock"	2012-12-07	S	0	21500	57.9304	1245503	D	26255	D		0	-45	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dick John W"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
