sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1145585	4	1570585	5	000157058522000182	"2022-06-17 17:25:57"	wf-form4_165550113728814.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-15	M	0	8068	18.8173	151818	A	176063	D		0	5	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058522000182	"2022-06-17 17:25:57"	wf-form4_165550113728814.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-15	S	0	8068	22.7926	183891	D	176063	D		0	-4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058521000231	"2021-06-17 17:27:28"	wf-form4_162396522096882.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-15	M	0	4252	16.1837	68813	A	174929	D		0	2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058521000231	"2021-06-17 17:27:28"	wf-form4_162396522096882.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-06-15	S	0	4252	27.9179	118707	D	174929	D		0	-2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058520000169	"2020-05-19 17:06:12"	wf-form4_158992235370201.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-05-15	M	0	11765	10.5726	124386	A	170000	D		0	7	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058520000169	"2020-05-19 17:06:12"	wf-form4_158992235370201.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2020-05-15	S	0	5792	21.4768	124393	D	170000	D		0	-3	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058519000159	"2019-06-04 18:44:22"	wf-form4_155968824795097.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-06-03	M	0	41863	5.87256	245843	A	159092	D		0	36	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058519000159	"2019-06-04 18:44:22"	wf-form4_155968824795097.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-06-03	S	0	15175	24.4364	370823	D	159092	D		0	-9	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058518000224	"2018-06-05 17:33:02"	wf-form4a_152823436619889.xml	4/A	2018-05-31	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-31	S	0	22700	27.7895	630822	D	86370	D		0	-21	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058518000219	"2018-06-01 17:37:58"	wf-form4_152788901351197.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-31	M	0	41860	12.7105	532062	A	128230	D		0	48	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058517000212	"2017-06-23 17:39:36"	wf-form4_149825396089389.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Liberty Global Class C"	2015-06-23	S	0	15717	43.7194	687138	D	44964	D		1	-26	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058517000188	"2017-06-06 17:27:50"	wf-form4_149678445117438.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-06-05	M	0	49175	15.7151	772792	A	124192	D		0	66	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	1	000157058516000673	"2016-06-06 17:42:06"	wf-form4_146524931431653.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Liberty Global Class C"	2016-06-03	M	0	10976	10.0662	110487	A	46259	D		0	31	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	1	000157058516000673	"2016-06-06 17:42:06"	wf-form4_146524931431653.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Liberty Global Class C"	2016-06-03	S	0	10976	37.341	409854	D	46259	D		0	-19	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760215020287	"2015-06-10 17:53:04"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-08	M	0	10000	11.15	111500	A	16364	D		0	157	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760215020287	"2015-06-10 17:53:04"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-06-08	S	0	10000	55.4403	554403	D	16364	D		0	-38	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760215014324	"2015-04-10 17:46:42"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-04-08	M	0	10000	11.66	116600	A	16364	D		0	157	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	3	1570585	1	000112760215014324	"2015-04-10 17:46:42"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-04-08	S	0	10000	52.12	521200	D	16364	D		0	-38	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dick John W"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
