sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1236684	5	1418862	1	000118143113045074	"2013-08-15 16:47:50"	rrd388499.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	P	0	5000	2.73	13650	A	34358	D		0	17	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Whitlock Gary L"	"13001 Bay Park Road"		Pasadena	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236684	5	1418862	1	000118143113019162	"2013-03-27 17:15:21"	rrd375384.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-27	P	0	5000	4.766	23830	A	29358	D		0	21	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Whitlock Gary L"	"13001 Bay Park Road"		Pasadena	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	3	1418862	1	000120919112000619	"2012-01-03 19:12:46"	c26403_4x0.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-29	P	0	2100	8.8	18480	A	2100	D		0	32767	1004	-9	0	0	-2	32				5	-8	-20	-32	-51	-33			C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1524114	1	1418862	1	000090445411000514	"2011-09-02 18:26:16"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-31	P	0	31192	13.6	424211	A	17528383	I	"See footnotes"	0	0	1658	-4	-1	-1	7	19	19	-44		10	44	32	-3					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Peterson Stuart L"	"C/o Artis Capital Management, L.P."	"One Market Plaza, Steuart Tower, 27Th Fl"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298527	4	1418862	1	000090445411000512	"2011-09-02 18:23:09"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-31	P	0	10971	13.6	149206	A	5781625	D		0	0	1658	-4	-1	-1	7	19	19	-44		10	44	32	-3					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artis Partners 2X Ltd"	"P.O. Box 896 Harbour Center, 2Nd Floor"	"North Church St."	Georgetown	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1524114	1	1418862	1	000090445411000508	"2011-08-31 17:43:00"	edgar.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-29	P	0	38929	13.163	512423	A	17497191	I	"See footnotes"	1	0	1979	2	6	6	9	57	20	-39		22	35	35	-10					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Peterson Stuart L"	"C/o Artis Capital Management, L.P."	"One Market Plaza, Steuart Tower, 27Th Fl"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298527	4	1418862	1	000090445411000506	"2011-08-31 17:40:31"	edgar.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-29	P	0	15185	13.1576	199798	A	5770654	D		1	0	1979	2	6	6	9	57	20	-39		22	35	35	-10					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artis Partners 2X Ltd"	"P.O. Box 896 Harbour Center, 2Nd Floor"	"North Church St."	Georgetown	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1524114	1	1418862	1	000090445411000498	"2011-08-26 19:50:17"	edgar.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-24	P	0	68664	11.1606	766330	A	17458262	I	"See footnotes"	1	0	2049	18	2	2	14	44	19	-30		10	1	-10	-27					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Peterson Stuart L"	"C/o Artis Capital Management, L.P."	"One Market Plaza, Steuart Tower, 27Th Fl"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298527	4	1418862	1	000090445411000496	"2011-08-26 19:47:27"	edgar.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-24	P	0	33736	11.0773	373705	A	5755469	D		1	1	2049	18	2	2	14	44	19	-30		10	1	-10	-27					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artis Partners 2X Ltd"	"P.O. Box 896 Harbour Center, 2Nd Floor"	"North Church St."	Georgetown	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298527	4	1418862	1	000090445411000494	"2011-08-24 18:42:53"	edgar.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-22	P	0	37914	10.0292	380246	A	5721733	D		1	1	2168	6	3	3	28	66	41	-3		6	-8	-25	-35					C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artis Partners 2X Ltd"	"P.O. Box 896 Harbour Center, 2Nd Floor"	"North Church St."	Georgetown	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
