sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1524114	1	1418862	1	000090445414000343	"2014-03-24 21:41:38"	edgar.xml	4	2014-03-21	1	0	0	000000000000000000	1	"Class A Common Stock"	2014-03-21	S	0	182900	0.7	128030	D	5885819	I	"See footnotes"	0	-3	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Peterson Stuart L"	"C/o Artis Capital Management, L.P."	"One Market Plaza, Steuart Tower, 27Th Fl"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1524114	1	1418862	1	000090445414000313	"2014-03-20 18:54:48"	edgar.xml	4	2014-03-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-03-18	S	0	900000	0.65	585000	D	6068719	I	"See footnotes"	1	-13	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Peterson Stuart L"	"C/o Artis Capital Management, L.P."	"One Market Plaza, Steuart Tower, 27Th Fl"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919114021958	"2014-03-19 18:31:57"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-13	M	0	229936	0	0	A	606997	D		0	61	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919114021958	"2014-03-19 18:31:57"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-17	S	0	70862	1.1042	78246	D	606997	D		0	-10	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114021953	"2014-03-19 18:25:07"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-13	M	0	37649	0	0	A	108348	D		0	53	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114021953	"2014-03-19 18:25:07"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-17	S	0	13792	1.1038	15224	D	108348	D		0	-11	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000120919114021938	"2014-03-19 18:13:56"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-13	M	0	53810	0	0	A	95296	D		0	130	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000120919114021938	"2014-03-19 18:13:56"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-17	S	0	18203	1.1042	20100	D	95296	D		0	-16	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114020464	"2014-03-13 19:26:12"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-09	M	0	24947	0	0	A	84491	D		0	42	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114020464	"2014-03-13 19:26:12"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-11	S	0	9995	1.2593	12587	D	84491	D		0	-11	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
