sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1213384	1	1045609	1	000120919110058115	"2010-12-02 20:01:00"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	34351	24.5939	844826	A	218463	D		0	19	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919110058115	"2010-12-02 20:01:00"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	34351	29.51	1013698	D	218463	D		0	-14	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919110052219	"2010-10-29 18:50:55"	doc4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	140000	28.1321	3938500	D	253463	D		1	-36	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919110051525	"2010-10-25 20:00:34"	doc4.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	85000	27.8553	2367700	D	393463	D		1	-18	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919110023563	"2010-04-23 18:42:35"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	15000	22.88	343200	A	475529	D		0	3	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919110023563	"2010-04-23 18:42:35"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	15000	28.01	420150	D	475529	D		0	-3	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919109031471	"2009-06-09 18:04:39"	doc4.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	66680	20.1795	1345569	D	475529	D		0	-12	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919108051362	"2008-09-10 18:00:48"	doc4.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	30000	21.625	648750	A	538539	D		0	6	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919108051362	"2008-09-10 18:00:48"	doc4.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	66670	48.7458	3249879	D	538539	D		0	-11	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213384	1	1045609	1	000120919106006415	"2006-01-31 18:44:01"	doc4.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	25100	22.2973	559663	A	591348			0	4	0	0																					"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Burke T Robert"	"C/o Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
