sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1251439	1	918965	30	000120919117038920	"2017-06-09 17:02:52"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	5000	40.19	200950	D	20867	D		0	-19	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	30	000120919117037502	"2017-06-02 21:35:22"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	5000	40.13	200650	D	25867	D		0	-16	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000120919116120913	"2016-05-17 17:15:15"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	10000	38.7925	387925	D	27967	D		1	-26	6674	-2	1	1	1	1	13	-6		-3	-2	-8	-2	5	4	0	5	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000120919115078910	"2015-11-06 16:54:26"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	7000	30.1	210700	A	35267	D		0	25	6954	1	-1	-1	-6	-5	-23	1	-13	5	0	1	8	5	-2	0	-2	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000120919115040626	"2015-05-08 17:00:51"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	9400	39.05	367070	D	28267	D		0	-25	3902	0	-1	-1	0	-2	-6	-2	1	-1	-5	-2	0	6	1	8	31	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143114023903	"2014-06-13 16:33:59"	rrd411691.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	6200	33.82	209684	A	34767	D		0	22	3646	-1	-1	-1	1	-1	5	13	4	-2	3	1	-3	-3	-10	11	22	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143113059918	"2013-11-20 16:29:16"	rrd395659.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	5000	40.93	204650	D	25867	D		0	-16	5699	0	1	1	3	-1	-6	-10	-7	0	2	6	19	16	33	41	22	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143113049001	"2013-09-13 17:48:28"	rrd390500.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	9400	21.58	202852	A	30867	D		0	44	4480	0	0	0	2	10	27	18	17	2	5	-8	-9	-4	8	4	14	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143113032889	"2013-06-05 16:24:56"	rrd382085.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	3000	32.5	97500	D	21467	D		0	-12	3040	-1	2	2	4	2	-4	29	12	1	6	6	18	9	10	9	-3	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143113030189	"2013-05-23 16:36:45"	rrd380784.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	3000	31.45	94350	D	24467	D		0	-11	3515	0	1	1	5	9	15	33	20	-1	1	9	14	2	6	-2	-15	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
