sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1538652	7	92122	1	000120919124003347	"2024-02-14 16:01:17"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	1596	0	0	A	114680	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, MPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	7	92122	1	000120919124003052	"2024-02-09 17:33:14"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	1610	0	0	A	113793	D	"By 401(k) Trustee"	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, MPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919124002923	"2024-02-06 16:37:55"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	1788	0	0	A	99773	D	"By 401(k) Trustee"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919123009778	"2023-02-15 16:42:03"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2023-02-13	M	0	1532	0	0	A	99086	D	"By 401(k) Trustee"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919123009284	"2023-02-14 17:30:09"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	1463	0	0	A	87488	D	"By 401(k) Trustee"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919123007556	"2023-02-07 16:46:14"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	1714	0	0	A	86642	D	"By 401(k) Trustee"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919122022008	"2022-04-01 16:47:42"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-03-31	S	0	6850	73	500050	D	84817	D	"By 401(k) Trustee"	0	-7	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919122009904	"2022-02-15 17:46:40"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	1654	0	0	A	91634	D	"By 401(k) Trustee"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919122009527	"2022-02-14 19:09:29"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	3396	0	0	A	75241	D	"By 401(k) Trustee"	0	5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919121016115	"2021-03-02 16:46:22"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	2144	0	0	A	72363	D	"By 401(k) Trustee"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
