sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1227060	6	918160	1	000112760211015416	"2011-05-06 16:18:44"	form4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	5000	15.11	75550	D	44920	D		0	-10	32767	-1	2	2	-1	-3	-38	-43	-52	-4	-11	-2	-2	-7	15	-1	5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000112760211004823	"2011-02-10 16:19:19"	form4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	5000	15.6525	78263	D	49920	D		0	-9	32767	1	1	1	7	-2	-7	-48	-45	-2	-2	9	-4	18	17	-23	88	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000112760210030858	"2010-12-16 16:42:26"	form4.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	5000	14.932	74660	D	48976	D		0	-9	32767	7	6	6	9	-4	2	-6	-54	-1	1	9	9	4	4	-29	59	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000112760209024316	"2009-12-04 09:59:58"	form4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	5000	21.3456	106728	D	45932	D		0	-10	32767	0	-4	-2	1	14	20	-37	-29	1	5	17	4	1	15	186	-54	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000112760209018864	"2009-09-15 16:41:29"	form4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	5000	21.879	109395	D	50932	D		0	-9	32767	6	1	1	-1	-13	-12	2	-38	3	12	3	4	20	258	-43	-43	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000122706008000008	"2008-05-14 15:01:13"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	10000	69	690000	D	40123	D		0	-20	32767	0	-3	-3	3	-3	-28	-84	-84	1	7	7	20	53	60	106	397	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000122706008000007	"2008-05-12 13:59:15"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	2	"Common Stock"	2008-05-08	S	0	5000	69.9982	349991	D	50123	D		0	-9	32767	0	1	3	3	5	-26	-84	-80	0	9	1	26	49	48	97	347	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	6	918160	1	000122706008000006	"2008-02-25 11:40:33"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	10000	49.8214	498214	D	50123	D		0	-17	32767	0	5	8	4	8	34	5	-88	4	10	6	31	26	44	123	348	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	5	918160	1	000122706007000009	"2007-10-30 13:45:37"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	5000	50.87	254350	D	55541	D		0	-8	32767	0	-5	-5	-10	-16	-12	20	-77	6	2	8	27	31	72	244	626						"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227060	5	918160	1	000122706007000008	"2007-09-17 09:39:28"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	5000	39.7166	198583	D	60541	D		0	-8	32767	0	-1	5	8	23	20	31	-20	3	-4	7	8	12	79	213	366	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"McCoy Alan H"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Gov't, Public Relations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
