sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1852917	3	1529274	1	000152927424000128	"2024-05-22 18:01:11"	wk-form4_1716415255.xml	4	2024-05-20	0	1	0	000000000000000000	3	"Common Stock"	2024-05-20	S	0	17503	28.6491	501445	D	1122731	D	"See footnote"	1	-2	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232293	6	1529274	1	000152927424000126	"2024-05-22 17:58:17"	wk-form4_1716415083.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	100000	28.7985	2879850	D	505877	D		0	-17	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Hill W Bryan"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467927	1	1529274	1	000095014224001318	"2024-05-09 10:04:14"	es240479641_4-alkt2.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2024-05-07	S	0	1542821	26.53	40931041	D	17186985	I	"See footnote"	0	-8	0	0																					"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"General Atlantic Genpar (Bermuda), L.P."	"C/O Conyers Client Services Limited,"	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017645	19	1529274	1	000095014224001317	"2024-05-09 10:03:18"	es240479640_4-alkt1.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2024-05-07	S	0	1542821	26.53	40931041	D	17186985	I	"See footnote"	0	-8	0	0																					"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852925	1	1529274	1	000152927424000098	"2024-05-08 18:02:33"	wk-form4_1715205740.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	75868	26.8498	2037038	D	262749	D		1	-22	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Linebarger Douglas A."	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852917	3	1529274	1	000152927424000061	"2024-03-20 16:52:47"	wk-form4_1710967958.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	34075	23.1024	787215	D	1108032	D	"See footnote"	1	-3	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852925	1	1529274	1	000152927424000059	"2024-03-15 18:52:50"	wk-form4_1710543158.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	37955	23.5792	894949	D	262749	D		1	-13	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Linebarger Douglas A."	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232293	6	1529274	1	000152927424000057	"2024-03-15 16:43:56"	wk-form4_1710535425.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	50000	23.7445	1187225	D	508501	D		0	-9	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Hill W Bryan"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232293	6	1529274	1	000152927424000055	"2024-03-12 17:27:27"	wk-form4_1710278832.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	50089	23.9051	1197383	D	508501	D		0	-9	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Hill W Bryan"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232293	6	1529274	1	000152927424000051	"2024-03-08 16:55:48"	wk-form4_1709934935.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	49911	23.5518	1175492	D	508501	D		1	-9	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Hill W Bryan"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
