sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1812516	1	354190	2	000112760224013808	"2024-05-01 19:40:41"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	133	0	0	A	47868	D	"Gallagher 401(k) plan account"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	2	000112760224010713	"2024-03-19 20:31:27"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	10980	0	0	D	49604	D	"Gallagher 401(k) plan account"	0	28	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	2	000112760224010536	"2024-03-18 21:54:35"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-03-14	M	0	3400	0	0	D	46490	D	"Gallagher 401(k) plan account"	0	8	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760224010006	"2024-03-13 16:54:25"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	8400	56.86	477624	A	43901	D	"Gallagher 401(k) plan account"	0	24	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760223023189	"2023-08-24 18:49:30"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	1331	0	0	A	35426	D	"Gallagher 401(k) plan account"	0	4	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760223010754	"2023-03-17 19:16:18"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2023-03-15	M	0	2900	0	0	D	38651	D	"Gallagher 401(k) plan account"	0	8	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760223010206	"2023-03-14 21:36:21"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2023-03-12	M	0	11600	0	0	D	39294	D	"Gallagher 401(k) plan account"	0	42	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760223009515	"2023-03-08 20:28:09"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	M	0	11300	43.71	493923	A	31249	D	"Gallagher 401(k) plan account"	0	57	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760222009544	"2022-03-16 20:35:28"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2022-03-14	M	0	12100	0	0	D	29632	D	"Gallagher 401(k) plan account"	1	69	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760222006870	"2022-02-25 18:56:48"	form4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	9200	46.17	424764	A	20770	D	"Gallagher 401(k) plan account"	0	80	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760221011473	"2021-03-18 18:52:11"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2021-03-17	M	0	6000	0	0	D	18466	D	"Gallagher 401(k) plan account"	0	48	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1812516	1	354190	3	000112760221011220	"2021-03-17 19:39:18"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2021-03-15	M	0	7800	0	0	D	27005	D	"Gallagher 401(k) plan account"	0	41	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
