sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242177	13	1360214	3	000149315222027463	"2022-10-03 18:02:11"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	40000	12.62	504800	D	126100	I	"See Footnote"	0	-24	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	13	1360214	3	000149315221023910	"2021-09-27 19:31:42"	ownership.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	3900	10.04	39156	D	166100	I	"See Footnote"	0	-2	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	13	1360214	3	000149315221023036	"2021-09-17 17:15:37"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	20000	9.06956	181391	D	170000	I	"See Footnote"	1	-11	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242177	13	1360214	3	000149315221012566	"2021-05-21 17:28:39"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	10000	10.75	107500	D	190000	I	"See Footnote"	0	-5	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Lindstrom Richard L Md"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd. Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542484	9	1360214	3	000149315219017079	"2019-11-13 19:00:11"	ownership.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	6500	4.75	30875	D	797327	D		0	-1	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Kammer Robert J"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd., Suite 610"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542484	8	1360214	3	000149315219015262	"2019-10-08 18:14:55"	ownership.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	6500	5.25	34125	D	803827	D		0	-1	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Kammer Robert J"	"C/o Harrow Health, Inc."	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542484	8	1360214	3	000149315219014000	"2019-09-11 18:00:12"	ownership.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	6500	5.67	36855	D	810327	D		0	-1	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Kammer Robert J"	"C/o Harrow Health, Inc."	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542484	8	1360214	3	000149315219012666	"2019-08-14 18:46:21"	ownership.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	6500	6.89	44785	D	816827	D		0	-1	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Kammer Robert J"	"C/o Harrow Health, Inc."	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542484	8	1360214	3	000149315219010706	"2019-07-16 18:53:22"	ownership.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	6500	7.91	51415	D	823327	D		0	-1	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Kammer Robert J"	"C/o Harrow Health, Inc."	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542484	8	1360214	3	000149315219008761	"2019-06-05 19:08:38"	ownership.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	10000	5.78	57800	D	829827	D		0	-1	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Kammer Robert J"	"C/o Harrow Health, Inc."	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
