sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1706820	5	1692412	1	000169241224000067	"2024-01-19 19:25:14"	wk-form4_1705710302.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	104425	8.04	839577	D	698146	D		0	-13	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241224000023	"2024-01-09 18:22:08"	wk-form4_1704842518.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	22951	8.37	192100	D	495431	D		0	-4	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241223000008	"2023-01-09 18:30:16"	wf-form4_167330700144255.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-06	S	0	21882	6.34	138732	D	402997	D		0	-5	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241223000003	"2023-01-05 18:13:28"	wf-form4_167296039231393.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-03	S	0	9176	6.36	58359	D	424879	D		0	-2	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241222000070	"2022-05-19 17:34:03"	wf-form4_165299602615538.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-18	S	0	5575	8.78	48949	D	434055	D		0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241222000021	"2022-01-06 19:35:26"	wf-form4_164151570798699.xml	4	2022-01-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-01-04	S	0	31980	7.96091	254590	D	439630	D		1	-7	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241221000094	"2021-11-04 18:00:46"	wf-form4_163606323371210.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-03	S	0	7838	8.91	69837	D	416732	D		0	-2	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241221000062	"2021-05-19 17:13:16"	wf-form4_162145877107593.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-18	S	0	1876	7.49	14051	D	424570	D		0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241221000026	"2021-01-06 18:38:45"	wf-form4_160997630663647.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-01-06	S	0	19896	5.58	111020	D	426446	D		0	-4	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000112329220001169	"2020-11-09 17:58:16"	edgar.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-03	S	0	7544	4.12	31081	D	281204	D		0	-3	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000112329220000818	"2020-05-29 16:38:02"	edgar.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-28	S	0	3075	2.73	8395	D	461851	D		0	-1	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000112329220000777	"2020-05-22 16:12:16"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-20	S	0	1704	2.65	4516	D	494395	D		0	0	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000112329220000121	"2020-01-08 16:17:14"	edgar.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-06	S	0	11125	7.59	84439	D	496099	D		0	-2	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
