sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1422863	4	4977	1	000000497724000015	"2024-02-06 09:26:50"	wk-form4_1707229601.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	16280	30.9131	503265	A	197111	D	"401(K) Plan,By Children"	0	9	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497724000015	"2024-02-06 09:26:50"	wk-form4_1707229601.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	16280	76.6144	1247282	D	197111	D	"401(K) Plan,By Children"	0	-8	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497722000158	"2022-11-22 09:18:26"	wf-form4_166912669057014.xml	4	2022-11-18	0	1	0	000000000000000000	4	"Common Stock"	2022-11-18	M	0	13900	24.75	344025	A	167713	D	"401(K) Plan,By Children"	0	9	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497722000158	"2022-11-22 09:18:26"	wf-form4_166912669057014.xml	4	2022-11-18	0	1	0	000000000000000000	5	"Common Stock"	2022-11-18	S	0	22400	70.7978	1585871	D	167713	D	"401(K) Plan,By Children"	0	-12	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497721000159	"2021-12-17 17:27:21"	wf-form4_163978001295380.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	9782	24.28	237507	A	155429	D	"401(K) Plan,By Children"	0	7	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497721000159	"2021-12-17 17:27:21"	wf-form4_163978001295380.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	9782	58.205	569361	D	155429	D	"401(K) Plan,By Children"	0	-6	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497721000155	"2021-12-14 09:28:40"	wf-form4_163949210784667.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	4118	24.28	99985	A	155429	M	"401(K) Plan,By Children"	0	3	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497721000155	"2021-12-14 09:28:40"	wf-form4_163949210784667.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	9918	57.6709	571980	D	155429	M	"401(K) Plan,By Children"	0	-6	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497721000049	"2021-02-26 09:18:43"	wf-form4_161434910738625.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	3040	49.7225	151156	D	160549	D	"401(K) Plan,By Children"	0	-2	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497720000140	"2020-11-25 16:59:47"	wf-form4_160634157145182.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	3454	28.95	99993	A	131820	D	"401(K) Plan,By Children"	0	3	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497720000140	"2020-11-25 16:59:47"	wf-form4_160634157145182.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	11954	45.5201	544147	D	131820	D	"401(K) Plan,By Children"	0	-8	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497719000185	"2019-12-04 16:58:19"	edgardoc.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	24000	23.53	564720	A	112840	D	"401(K) Plan,By Children"	0	27	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497719000185	"2019-12-04 16:58:19"	edgardoc.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	24000	51.8102	1243445	D	112840	D	"401(K) Plan,By Children"	0	-18	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497719000051	"2019-02-25 17:29:04"	edgardoc.xml	4	2019-02-22	0	0	0	000000000000000000	1	"Common Stock"	2019-02-22	S	0	2100	48.7095	102290	D	116341	D	"401(K) Plan,By Children"	0	-2	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497719000016	"2019-02-06 17:06:30"	edgardoc.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	9036	11.065	99983	A	106038	D	"401(K) Plan,By Children"	0	9	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497718000060	"2018-03-02 15:41:09"	edgardoc.xml	4	2018-02-28	0	0	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	1300	90.0948	117123	D	51247	D	"401(K) Plan"	0	-2	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497717000206	"2017-12-22 15:40:29"	edgardoc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	2360	87.6408	206832	D	45403	D	"401(K) Plan"	0	-5	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497717000186	"2017-10-27 13:02:42"	edgardoc.xml	4	2017-10-26	0	0	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	310	83.5694	25907	D	47699	D	"401(K) Plan"	0	-1	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497717000076	"2017-03-14 10:10:43"	edgardoc.xml	4	2017-03-13	0	0	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	900	71.959	64763	D	36357	D	"401(K) Plan"	0	-2	32767	0	0	0	0	2				0	0	1	3	4	1	18	21	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497717000072	"2017-03-06 11:59:59"	edgardoc.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	6639	43.2707	287274	D	37396	D	"401(K) Plan"	0	-15	32767	0	0	0	0	1				0	2	4	4	2	-1	21	22	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497716000368	"2016-09-14 15:57:31"	edgardoc.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	18856	60.053	1132360	A	38424	D	"401(K) Plan"	0	96	32767	0	0	1	1	0	-3	2		-2	-3	-1	1	6	18	27	26	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497716000368	"2016-09-14 15:57:31"	edgardoc.xml	4	2016-09-12	0	1	0	000000000000000000	2	"Common Stock"	2016-09-12	S	0	18856	73.5	1385916	D	38424	D	"401(K) Plan"	0	-33	32767	0	0	1	1	0	-3	2		-2	-3	-1	1	6	18	27	26	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497716000366	"2016-09-12 13:43:51"	edgardoc.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	M	0	1617	61.81	99947	A	38424	D	"401(K) Plan"	0	4	32767	0	1	-1	-1	-1	-3	1		-2	-3	0	1	6	18	29	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	4	4977	1	000000497716000362	"2016-09-01 14:25:43"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	1	"Common Stock"	2016-08-30	S	0	1500	73.9846	110977	D	38178	D	"401(K) Plan"	0	-4	32767	0	0	0	-2	-3	-3	-1		2	2	2	2	7	23	34	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	3	4977	1	000000497714000136	"2014-10-31 16:15:48"	edgardoc.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	4206	47.5432	199967	A	29409	D	"401(K) Plan"	0	17	32767	-1	-1	-1	0	0	-2	8	9	2	3	6	3	2	-4	-5	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP,		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	3	4977	1	000000497714000136	"2014-10-31 16:15:48"	edgardoc.xml	4	2014-10-30	0	1	0	000000000000000000	4	"Common Stock"	2014-10-30	S	0	500	59.63	29815	D	29409	D	"401(K) Plan"	0	-2	32767	-1	-1	-1	0	0	-2	8	9	2	3	6	3	2	-4	-5	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP,		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	3	4977	1	000000497714000121	"2014-08-19 15:28:58"	edgardoc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	10000	60.0719	600719	D	29223	D	"401(K) Plan"	0	-25	32767	0	0	0	0	-4	-3	3	9	3	4	-3	-2	-1	-2	4	42	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP,		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	3	4977	1	000000497714000070	"2014-05-13 10:32:21"	edgardoc.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	800	62.85	50280	D	39223	D	"401(K) Plan"	0	-2	32767	0	1	-1	-1	-1	-6	-6	3	1	0	1	0	2	0	20	53	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP,		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	3	4977	1	000000497713000076	"2013-08-01 16:25:05"	edgardoc.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	4247	38.5812	163854	A	36698	D	"401(K) Plan"	0	13	32767	3	-2	-2	-4	-9	6	1	-4	1	2	4	8	14	19	46	42	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP,		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	2	4977	1	000000497713000048	"2013-06-06 13:40:03"	edgardoc.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	M	0	2054	31.705	65122	A	35108	D	"401(K) Plan"	0	6	32767	0	3	3	2	4	7	20	15	-1	0	1	8	9	6	47	25	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1450 Millington Road"		Columbus	GA	31904		0	1	0	0	EVP,		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497712000100	"2012-12-17 14:08:51"	primary_doc.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	1100	31.705	34876	A	29829	D	"401(K) Plan"	0	4	32767	0	2	3	1	-3	-6	10	28	-2	-1	3	6	9	30	30	2	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497712000100	"2012-12-17 14:08:51"	primary_doc.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	1670	53.6227	89550	D	29829	D	"401(K) Plan"	0	-5	32767	0	2	3	1	-3	-6	10	28	-2	-1	3	6	9	30	30	2	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497712000093	"2012-12-06 15:14:33"	primary_doc.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	1	26875	31.7716	853863	A	30399	D	"401(K) Plan"	0	763	32767	0	0	0	1	-3	-6	8	26	1	3	8	8	16	40	26	4	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497710000087	"2010-12-10 15:37:57"	primary_doc.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	10000	23.65	236500	A	12967	D	"401(K) Plan"	0	337	32767	0	1	0	-1	-1	0	-18	-21	3	8	2	-1	10	31	25	35	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497710000087	"2010-12-10 15:37:57"	primary_doc.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	10000	55.1735	551735	D	12967	D	"401(K) Plan"	0	-44	32767	0	1	0	-1	-1	0	-18	-21	3	8	2	-1	10	31	25	35	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497710000076	"2010-11-03 16:49:08"	primary_doc.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	15000	28.995	434925	A	12924	D	"401(K) Plan"	0	-723	32767	1	2	2	0	-4	1	-1	-22	0	2	3	9	11	19	40	35	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497710000076	"2010-11-03 16:49:08"	primary_doc.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	15000	56.27	844050	D	12924	D	"401(K) Plan"	0	-54	32767	1	2	2	0	-4	1	-1	-22	0	2	3	9	11	19	40	35	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497709000077	"2009-11-09 16:23:43"	primary_doc.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	4000	42	168000	D	10304	D	"401 (K) Plan"	0	-28	32767	4	0	0	2	5	8	13	35	2	4	-9	-1	4	27	-2	-27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497708000067	"2008-08-29 15:56:00"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	10000	21.1563	211563	A	12004	D	"401(K) Plan"	0	499	32767	0	-1	0	0	-11	-22	-72	-27	6	6	4	-4	-14	-7	9	34	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497708000067	"2008-08-29 15:56:00"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	5274	57.15	301409	A	12004	D	"401(K) Plan"	0	-31	32767	0	-1	0	0	-11	-22	-72	-27	6	6	4	-4	-14	-7	9	34	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497708000033	"2008-03-03 15:48:59"	primary_doc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	1	1481	15.0469	22284	A	7261	D	"401(K) Plan"	0	26	32767	0	-1	0	-1	7	8	-7	-74	-3	-2	4	1	1	17	35	39	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497708000029	"2008-02-25 15:22:33"	primary_doc.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	4168	15.0469	62715	A	7261	D	"401(K) Plan"	0	135	32767	0	1	2	-1	2	7	-13	-74	1	3	5	-3	4	20	32	40	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1422863	1	4977	1	000000497708000029	"2008-02-25 15:22:33"	primary_doc.xml	4	2008-02-22	0	1	0	000000000000000000	1	"Common Stock"	2008-02-22	S	0	4168	63	262584	D	7261	D	"401(K) Plan"	0	-36	32767	0	1	2	-1	2	7	-13	-74	1	3	5	-3	4	20	32	40	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Tillman Audrey B"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
