sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1278439	4	1369568	2	000116169718000634	"2018-12-28 12:29:25"	form4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2018-12-27	P	0	25000	1.91	47750	A	225000	D		0	13	0	0																C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1250"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	4	1369568	2	000116169718000583	"2018-12-17 16:19:50"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2018-12-14	P	0	60000	2.48	148800	A	200000	D		0	43	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1250"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	4	1369568	2	000116169718000312	"2018-06-11 08:48:08"	form4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2018-06-08	P	0	20000	3.41	68200	A	140000	D		0	17	0	0																C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1250"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	4	1369568	2	000116169718000296	"2018-05-31 11:57:03"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2018-05-30	P	0	20000	3.75	75000	A	120000	D		0	20	0	0																C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1250"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	5	1369568	2	000116169716000885	"2016-06-14 15:25:18"	form4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2016-06-14	P	0	50000	0.65	32500	A	100000	D		0	100	350	0	6	20	26	15	50	79		0	5	10	0	-46	-74	-84	-72	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	5	1369568	2	000116169716000608	"2016-01-07 17:51:18"	form4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2016-01-07	P	0	25000	2.03	50750	A	50000	D		0	100	1164	-9	-5	-4	1	-10	-37	-56	-38	-10	-9	-11	-12	-25	-51	-20	6	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	3	1369568	1	000116169715000203	"2015-04-30 19:20:00"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2015-04-30	P	0	5000	3.25	16250	A	25000	D		0	25	4942	-5	5	5	6	24	53	3	-76	-10	-28	-29	-30	-1	25	65	272	C		0	0000		"Catalyst Pharmaceutical Partners, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1500"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	3	1369568	1	000116169715000197	"2015-04-28 08:48:50"	form4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2015-04-27	P	0	15000	3.71	55650	A	20000	D		0	300	4716	0	6	-1	-1	18	56	0	-81	-26	-26	-28	-25	0	25	68	245	C		0	0000		"Catalyst Pharmaceutical Partners, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1500"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	3	1369568	1	000116169715000144	"2015-03-30 16:37:31"	form4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2015-03-27	P	0	5000	4.17	20850	A	5000	D		0	32767	3640	0	3	3	6	-16	1	-10	-74	-2	-12	-1	25	44	45	82	738	C		0	0000		"Catalyst Pharmaceutical Partners, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Denkhaus Donald A"	"355 Alhambra Circle"	"Suite 1500"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278439	2	815838	1	000120919108031079	"2008-05-19 09:13:28"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-05-15	P	0	10000	10.8981	108981	A	20498	D		0	95	32767	0	3	1	1	-2	15	9	-17									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Denkhaus Donald A"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
