sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1280517	12	719135	3	000071913522000052	"2022-07-11 15:54:13"	wf-form4_165756924065310.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	30000	2.54	76200	A	624389	D		0	5	0	0																					"Apyx Medical Corp"	APYX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"5115 Ulmerton Rd"		Clearwater	FL	33760-4004		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	7	719135	2	000114036114036284	"2014-09-23 12:37:12"	doc1.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock"	2014-09-19	M	0	25000	2.13	53250	A	611972	D		0	4	67	0	-11	-7	-4	-8	-7	-42	-49	1	-1	1	6	10	27	44	39	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"5115 Ulmerton Road"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	5	719135	2	000128051709000002	"2009-05-28 16:30:44"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common stock"	2009-05-26	S	0	57500	7.06522	406250	D	599213	D		1	-9	407	0	-4	-4	1	29	32	20	-47	-3	-2	0	1	5	60	-3	-3	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	5	719135	2	000128051709000001	"2009-05-26 14:59:58"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common stock"	2009-05-21	S	0	47500	7.18032	341065	D	656713	D		1	-7	378	0	-3	-6	-3	8	28	9	-45	-2	4	7	15	17	62	6	4	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	10	719135	2	000071913507000001	"2007-01-16 13:51:41"	primary_doc.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	25000	8.83084	220771	D	360800	D		1	-6	920	0	3	7	-5	4	-9	-26	-28	0	-5	-10	15	2	39	166	222	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	8	719135	2	000128051606000028	"2006-12-01 10:50:00"	primary_doc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	50000	1.15	57500	A	385800	D		0	15	754	0	1	15	24	24	8	-4	-16	3	-5	0	-8	-3	80	153	212	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	8	719135	2	000128051606000027	"2006-11-30 12:16:02"	primary_doc.xml	4/A	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	20000	1.125	22500	A	335800	D		0	6	842	0	-1	-1	17	21	6	-7	-15	-1	-5	2	-5	-2	87	155	213	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	8	719135	2	000128051606000024	"2006-11-29 16:13:03"	primary_doc.xml	4/A	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	20000	1.125	22500	A	335800	D		0	6	929	5	-1	-1	18	27	13	-5	-15	-8	-7	0	-13	-7	78	143	199	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	8	719135	2	000128051606000008	"2006-02-06 10:58:12"	primary_doc.xml	4/A	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	20000	1.125	22500	A	555000			0	4	134	0	-1	-1	0	12	30	173	191														"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	8	719135	2	000128051606000006	"2006-01-17 12:47:53"	primary_doc.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2005-01-12	M	0	20000	1.125	22500	A	555000			0	4	111	0	-7	-7	-4	-4	2	120	181														"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
