sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1166518	10	813828	10	000122520819015405	"2019-12-06 19:12:58"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Class B common stock"	2019-12-04	M	0	3950	0	0	A	67480	D		0	6	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520819014675	"2019-11-19 17:25:02"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-11-18	M	0	5093	12.93	65852	A	63477	D		0	9	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520819014675	"2019-11-19 17:25:02"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"CBS Class B common stock"	2019-11-18	S	0	5093	38.8898	198066	D	63477	D		0	-7	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520819003161	"2019-02-20 19:41:41"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-15	M	0	3525	0	0	A	68038	D		0	5	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520818015323	"2018-11-08 17:20:45"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-11-06	M	0	5093	5.72	29132	A	63631	D		0	9	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520818003467	"2018-02-20 19:04:21"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-02-15	M	0	3066	0	0	A	59028	D		0	5	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520817013719	"2017-08-10 17:19:50"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-08-09	M	0	5093	25.2	128344	A	55243	D		0	10	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520817013719	"2017-08-10 17:19:50"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	1	"CBS Class B common stock"	2017-08-09	S	0	5093	64.3051	327506	D	55243	D		0	-8	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520817003783	"2017-02-17 17:43:11"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-02-15	M	0	4632	0	0	A	55233	D		0	9	32767	0	3	3	2	2				0	1	1	0	11	27	45	12	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520816043346	"2016-12-15 18:20:27"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-12-14	M	0	12734	30.58	389406	A	50056	D		0	34	32767	1	1	1	1	-3	5			2	5	6	16	22	18	38	23	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520816043346	"2016-12-15 18:20:27"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"CBS Class B common stock"	2016-12-14	S	0	12734	63.7965	812385	D	50056	D		0	-20	32767	1	1	1	1	-3	5			2	5	6	16	22	18	38	23	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520816026850	"2016-02-17 20:53:55"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-02-15	M	0	3343	0	0	A	50040	D		0	7	32767	4	-2	-2	1	18	16	13	44	5	-7	-5	-4	-11	-8	-24	-29	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520815004600	"2015-02-18 19:47:04"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2015-02-15	M	0	3079	0	0	A	46060	D		0	7	32767	-1	0	0	-1	6	2	-16	-21	6	8	5	11	16	1	-6	43	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520814005228	"2014-02-19 21:03:44"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2014-02-15	M	0	3809	0	0	A	42536	D		0	10	32767	-1	0	0	0	0	-13	-8	-8	7	10	13	5	9	29	50	128	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520813003075	"2013-02-05 20:59:44"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"CBS Class B common stock"	2013-02-01	M	0	5881	0	0	A	38382	D		0	18	32767	1	-1	-1	0	6	12	28	38	0	0	10	12	26	27	47	116	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520812002963	"2012-02-02 20:53:24"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"CBS Class B common stock"	2012-01-31	M	0	5043	0	0	A	32097	D		0	19	32767	1	1	1	2	4	18	14	46	0	0	3	17	12	11	47	126	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
