sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1211695	26	1535929	2	000112760221028141	"2021-11-02 16:59:36"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	486	69.77	33908	A	486	D		0	32767	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Lewis Aylwin B"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	118	1211695	24	1001039	17307	000100103918000040	"2018-02-28 20:01:39"	wf-form4_151986608017611.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-02-26	M	0	6000	32.41	194460	A	83839	D		0	8	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Lewis Aylwin B"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211695	24	1001039	17307	000100103918000040	"2018-02-28 20:01:39"	wf-form4_151986608017611.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Disney Common Stock"	2018-02-26	S	0	1797	108.392	194780	D	83839	D		0	-2	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Lewis Aylwin B"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211695	11	1001039	17307	000100103917000055	"2017-02-23 20:01:55"	wf-form4_148789810126866.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-02-21	M	0	6000	34.015	204090	A	76685	D		0	8	32767	0	1	1	1	2				-1	1	-1	2	13	16	17	8	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211695	11	1001039	17307	000100103917000055	"2017-02-23 20:01:55"	wf-form4_148789810126866.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Disney Common Stock"	2017-02-21	S	0	1893	110.034	208295	D	76685	D		0	-2	32767	0	1	1	1	2				-1	1	-1	2	13	16	17	8	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	50	1211695	12	316206	2	000122520816028837	"2016-03-01 21:31:10"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1688	0	0	A	7812	D		0	28	32767	2	0	0	1	20	6	13		2	6	15	16	-4	-4	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Lewis Aylwin B"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	118	1211695	11	1001039	6	000100103916000366	"2016-02-26 20:02:00"	wf-form4_145653490888087.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-02-25	M	0	16360	20.5655	336451	A	69922	D		0	31	32767	0	0	0	4	3	5	1	17	-1	3	0	-3	-19	0	-8	22	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	50	1211695	12	316206	2	000122520815006605	"2015-03-03 17:17:11"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	1649	0	0	A	6124	D		0	37	32767	0	-2	-2	-2	1	0	-10	-13	3	4	16	14	8	1	6	47	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Lewis Aylwin B"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	118	1211695	11	1001039	6	000100103915000085	"2015-02-25 20:00:56"	wf-form4_142491244659020.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-02-23	M	0	6000	28.205	169230	A	50783	D		0	13	32767	1	-1	-1	1	-1	4	-9	-9	1	1	11	11	19	17	31	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211695	11	1001039	6	000100103915000085	"2015-02-25 20:00:56"	wf-form4_142491244659020.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Disney Common Stock"	2015-02-23	S	0	6000	104.69	628141	D	50783	D		0	-11	32767	1	-1	-1	1	-1	4	-9	-9	1	1	11	11	19	17	31	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
