sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1357643	1	1130626	1	000135764309000016	"2009-12-14 17:09:44"	primary_doc.xml	4	2009-12-11	1	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	744500	1.06	789170	D	2972144	I	"See Footnote"	0	-20	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Weiss Andrew M"	"29 Commonwealth Ave."		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183962	11	1130626	1	000124323309000007	"2009-12-03 19:41:51"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	20000	1.03	20600	D	100000	D		0	-17	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Alvarez Antonio R"	"C/o Leadis Technology, Inc."	"800 W. California Avenue, Suite 200"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397728	1	1130626	1	000124323309000006	"2009-12-03 19:37:01"	primary_doc.xml	4/A	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	M	0	57500	0.5	28750	A	89479	D		0	180	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Allen John K"	"C/o Leadis Technology, Inc."	"800 W. California Avenue"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357643	1	1130626	1	000135764309000015	"2009-11-19 12:59:41"	primary_doc.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	500000	1.03	515000	D	3716644	I	"See Footnote 1"	0	-12	0	0																C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Weiss Andrew M"	"29 Commonwealth Ave."		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411512	2	1130626	1	000091957409016557	"2009-11-19 11:41:15"	p1048968_ex.xml	4	2009-11-17	1	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	8426362	1.03	8679153	D	0	M	Footnote	0	-100	0	0																C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Dialectic Capital Management, LLC"	"875 Third Avenue, 15Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183962	11	1130626	1	000120919109049785	"2009-10-26 17:48:39"	doc4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	8750	1.01	8838	D	120000	D		0	-7	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Alvarez Antonio R"	"C/o Leadis Technology, Inc."	"800 W. California Avenue, Suite 200"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1290746	5	1130626	1	000120919109049783	"2009-10-26 17:47:11"	doc4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	50000	1.02	51000	D	1355274	D	"See Footnote"	0	-4	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Lee Keunmyung"	"C/o Leadis Technology, Inc."	"800 W. California Avenue, Suite 200"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397728	1	1130626	1	000120919109048741	"2009-10-15 17:17:54"	doc4.xml	4	2009-10-13	0	1	0	000000000000000000	0	"Common Stock"	2009-10-13	M	0	57500	0.5	28750	D	89479	D		0	180	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Allen John K"	"C/o Leadis Technology, Inc."	"800 W. California Avenue"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242607	4	1130626	1	000120919109048536	"2009-10-14 12:44:52"	doc4.xml	4	2009-10-12	0	1	0	000000000000000000	1	"Common Stock"	2009-10-12	S	0	127500	1.00635	128310	D	0	D		0	-100	0	0																C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Plummer James D"	"C/o Leadis Technology, Inc."	"800 W. California Avenue, Suite 200"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242607	4	1130626	1	000120919109048536	"2009-10-14 12:44:52"	doc4.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common Stock"	2009-10-12	M	0	127500	0.105882	13500	A	0	D		0	-100	0	0																C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Plummer James D"	"C/o Leadis Technology, Inc."	"800 W. California Avenue, Suite 200"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
