sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1566238	1	1039684	1	000156623819000002	"2019-02-20 18:13:22"	edgardoc.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2019-02-17	M	0	26489	67.6	1790666	A	56955	D	"by Thrift Plan"	0	87	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623818000006	"2018-03-09 17:41:43"	edgardoc.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2018-03-08	S	0	2200	56.695	124729	D	41894	D	"by Thrift Plan"	0	-5	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623818000002	"2018-02-21 18:14:00"	edgardoc.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2018-02-18	M	0	10852	57.15	620181	A	43950	D	"by Thrift Plan"	0	33	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623817000002	"2017-02-22 18:58:36"	edgardoc.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2017-02-19	M	0	3812	53.65	204511	A	28862	D	"by Thrift Plan"	0	15	32767	-1	2	2	1	-2				0	-2	-2	-5	10	12	167	29	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623816000012	"2016-03-08 11:54:18"	edgardoc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2016-03-04	S	0	3900	27.5076	107280	D	26202	M	"by Thrift Plan"	0	-13	32767	0	-5	-4	2	6	66	80	116	8	29	31	20	6	-19	-37	-48	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	2	909281	4	000120919116106854	"2016-03-08 11:29:18"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Units"	2016-03-04	P	0	6400	31.49	201536	A	8800	D		0	267	32767	0	-5	-1	1	-5	25	28	85	5	21	27	27	18	6	-18	-30	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Miers Sheppard F III"	"100 W. 5Th St."		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623816000010	"2016-02-23 17:30:43"	edgardoc.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2016-02-20	M	0	1785	20.4835	36559	A	8744	D	"by Thrift Plan"	0	26	32767	0	1	1	13	42	100	140	168	-2	2	-9	-5	-25	-36	-52	-61	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623815000006	"2015-03-20 15:01:31"	edgardoc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2015-03-12	S	0	3000	46.8395	140518	D	23651	D	"by Thrift Plan"	1	-11	32767	0	2	5	2	6	-14	-20	-29	3	0	5	-2	6	-30	-19	27	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623815000002	"2015-02-18 21:06:22"	edgardoc.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2015-02-15	M	0	3434	47.685	163750	A	26651	D	"by Thrift Plan"	0	15	32767	-1	-1	-1	-6	-2	-4	-22	-51	6	3	10	4	-12	-25	-16	25	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623814000008	"2014-01-17 12:40:47"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2014-01-15	M	0	8400	64.52	541968	A	24029	D	"by Thrift Plan"	0	54	32767	0	1	2	-2	5	5	16	-24	5	7	11	11	24	55	51	59	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
