sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1553053	14	1437578	378	000156218023008013	"2023-12-01 17:02:39"	primarydocument.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	680	88.585	60238	D	9362	D		0	-7	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Alleva Lawrence M"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	13	1553053	9	1442836	1	000110465921076535	"2021-06-03 18:58:03"	tm2118511-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1035	14.38	14883	A	2120	I	"Held by Trust"	0	95	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Mersana Therapeutics, Inc."	"840 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553053	11	1563577	1	000089924321021824	"2021-06-03 17:22:01"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	4045	8.5887	34741	A	10370	I	"By the Lawrence M. Alleva Revocable Trus"	0	64	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1553053	13	1621227	1	000110465921076401	"2021-06-03 16:31:00"	tm2118429-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2021-06-01	P	0	12600	0.79	9954	A	143364	I	"Held by Trust"	0	10	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Alleva Lawrence M"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Ave, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1553053	11	1563577	1	000089924320031268	"2020-11-17 16:06:42"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	2325	10.2242	23771	A	6325	D		0	58	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1553053	13	1621227	1	000110465920072556	"2020-06-11 21:00:40"	a4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-06-09	P	0	12900	1.89	24381	A	130764	I	"Held by Trust"	0	11	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Alleva Lawrence M"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Ave, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1553053	9	1442836	1	000110465920069498	"2020-06-03 17:30:37"	a4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	1085	22.9506	24901	A	1085	D		0	32767	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Mersana Therapeutics, Inc."	"840 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	33	1553053	12	1437578	378	000156218020003825	"2020-05-21 16:01:32"	primarydocument.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	f	227	107.951	24505	A	6184	D		0	4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Alleva Lawrence M"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1553053	12	1437578	378	000156218020003591	"2020-05-13 19:22:24"	primarydocument.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	f	1000	0	0	A	5957	D		0	20	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Alleva Lawrence M"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	13	1553053	11	1563577	1	000089924319029402	"2019-12-17 16:05:41"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	4000	9.7847	39139	A	4000	D		0	32767	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	33	1553053	3	1437578	378	000156218019002790	"2019-05-14 16:06:02"	primarydocument.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	f	1011	0	0	A	4218	D		0	32	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Alleva Lawrence M"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	79	1553053	6	1621227	1	000110465918073869	"2018-12-19 20:04:23"	a4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2018-12-17	P	0	47280	0.84	39715	A	117864	I	"Held by Trust"	0	67	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Alleva Lawrence M"	"1480 Snow Berry Street"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1553053	8	1491576	1	000110465918040171	"2018-06-14 16:14:42"	a4.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	7142	6.615	47244	A	29902	D		0	31	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553053	8	1491576	1	000110465918040171	"2018-06-14 16:14:42"	a4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	7142	43.114	307920	D	29902	D		0	-19	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553053	2	1491576	1	000110465914069274	"2014-09-30 17:29:59"	a4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1100	26.17	28787	A	25285	D		0	5	12085	1	0	0	1	4	38	114	45	3	-3	-10	-13	-14	-9	-32	91	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Tesaro, Inc."	"1000 Winter Street, Suite 3300"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	33	1553053	3	1437578	375	000120919113054427	"2013-11-27 16:52:46"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	1400	35.36	49504	A	2400	D		0	140	2570	-1	-2	-2	-3	4	11	10	26	0	-1	-5	-1	-1	-6			C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Alleva Lawrence M"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
