sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1088427	2	1731727	1	000121390022027470	"2022-05-17 09:17:16"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	9000	4.15	37350	D	3668103	I	"See Footnote"	0	0	0	0																					"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022025065	"2022-05-10 09:08:37"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	9000	4.2	37800	D	3677103	I	"See Footnote"	0	0	0	0																					"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022023745	"2022-05-03 19:04:40"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	9000	3.69	33210	D	3686103	I	"See Footnote"	0	0	0																						"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022021538	"2022-04-26 09:14:30"	ownership.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	9000	3.8	34200	D	3695103	I	"See Footnote"	0	0	0	0																					"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022020434	"2022-04-18 17:18:37"	ownership.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	9000	4.13	37170	D	3704103	I	"See Footnote"	0	0	0																						"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022019259	"2022-04-11 18:28:02"	ownership.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	9000	4.59	41310	D	3713103	I	"See Footnote"	0	0	0																						"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022017952	"2022-04-04 18:29:28"	ownership.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	9000	4.83	43470	D	3722103	I	"See Footnote"	0	0	0																						"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022015693	"2022-03-29 09:04:11"	ownership.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	9000	4.6	41400	D	3731103	I	"See Footnote"	0	0	0	0																					"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022014023	"2022-03-22 09:21:45"	ownership.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	9000	4.54	40860	D	3740103	I	"See Footnote"	0	0	0	0																					"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088427	2	1731727	1	000121390022012544	"2022-03-15 16:05:51"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	9000	3.83	34470	D	3749103	I	"See Footnote"	0	0	0																						"Lmp Automotive Holdings, Inc."	LMPX	5500	823829328	DE	0004-12-31	55	g	"Tawfik Samer"	"C/o Lmp Automotive Holdings, Inc."	"500 East Broward Blvd., Suite 1900"	"Ft. Lauderdale"	FL	33394		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
