sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258258	23	1369290	2	000095017024067480	"2024-05-31 17:43:26"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	50000	3.5	175000	A	236499	D		0	27	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1853204	2	1369290	2	000095017024061827	"2024-05-17 16:57:24"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	35426	3.6933	130839	D	98009	D		0	-27	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017024032523	"2024-03-18 07:48:52"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	50000	3.5	175000	A	186499	D		0	37	0	0																					"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017023070531	"2023-12-14 19:46:36"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	50000	3.1	155000	A	136499	D		0	58	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1706753	3	1369290	2	000095017023069146	"2023-12-08 19:50:08"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	14997	0	0	D	29994	D		0	-33	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Crowley Thomas Aloysius Jr."	"C/O Myomo, Inc."	"137 Portland, St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1853204	2	1369290	2	000095017023068302	"2023-12-05 17:56:10"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	8333	0	0	D	140755	D		0	-6	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1706753	3	1369290	2	000095017023067098	"2023-11-30 18:00:34"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	f	14997	0	0	D	45001	D		0	-25	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Crowley Thomas Aloysius Jr."	"C/O Myomo, Inc."	"137 Portland, St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1454309	4	1369290	2	000095017023047520	"2023-09-11 17:05:15"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	f	15000	1.0578	15867	A	77933	D		0	24	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Morris Milton Mayo"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000095017023045865	"2023-08-31 18:26:19"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	f	48400	0.7446	36039	A	878245	D		0	6	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1853204	2	1369290	2	000095017023045501	"2023-08-30 17:00:00"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	8333	0.6	5000	A	149556	D		0	6	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	12	1369290	2	000095017023045473	"2023-08-30 16:36:31"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	41666	0.6	25000	A	352193	D		0	13	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000095017023045447	"2023-08-30 16:22:13"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	f	79500	0.762155	60591	A	829845	D		1	11	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1706753	2	1369290	2	000120919123040313	"2023-06-30 16:18:35"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	12901	2.08925	26953	D	0	D		1	-100	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Crowley Thomas Aloysius Jr."	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1746072	3	1369290	2	000120919123003862	"2023-01-18 19:07:45"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	15384	0.325	5000	A	64815	D		0	31	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Mitchell Micah"	"C/O Myomo, Inc."	"137 Portland St. 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	11	1369290	2	000120919123003850	"2023-01-18 19:02:49"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	76923	0.325	25000	A	163527	D		0	89	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000120919123003848	"2023-01-18 18:59:31"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	307692	0.325	100000	A	483345	D		0	175	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	11	1369290	2	000120919122058524	"2022-11-22 19:33:04"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	9000	0.5511	4960	A	86604	D		0	12	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1706753	2	1369290	2	000120919122044837	"2022-08-08 17:03:34"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	7141	1.711	12218	D	12901	D		0	-36	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Crowley Thomas Aloysius Jr."	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000120919122019070	"2022-03-16 08:46:12"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	5000	4.217	21085	A	92018	D		0	6	0	0																					"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
