sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	2003802	1	1340122	2	000141588924013239	"2024-05-15 16:32:32"	form4-05152024_080523.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	0	11111	15.04	167109	D	33845	D		0	-25	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	3	1340122	2	000141588924010500	"2024-04-08 17:09:24"	form4-04082024_090416.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Unit"	2024-04-04	M	0	182072	0	0	A	482627	D		0	61	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1823742	3	1340122	2	000141588924010498	"2024-04-08 17:06:46"	form4-04082024_090439.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Unit"	2024-04-04	M	0	97279	0	0	A	161413	D		0	152	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Borgmann Louis Todd"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1823742	3	1340122	2	000141588924001642	"2024-01-22 17:31:32"	form4-01222024_100127.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Units"	2024-01-18	M	0	24497	0	0	A	106613	D		0	30	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Borgmann Louis Todd"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	3	1340122	2	000141588924001641	"2024-01-22 17:30:28"	form4-01222024_100123.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Unit"	2024-01-18	M	0	31865	0	0	A	371965	D		0	9	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	3	1340122	2	000141588924001639	"2024-01-22 17:29:19"	form4-01222024_100114.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Units"	2024-01-18	M	0	25100	0	0	A	206537	D		0	14	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - SPECIALTIES"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	5	1340122	2	000141588924001638	"2024-01-22 17:28:22"	form4-01222024_100115.xml	4	2024-01-18	0	1	0	000000000000000000	2	"Common Units"	2024-01-18	S	0	15037	17.87	268711	D	172610	D		0	-8	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	5	1340122	2	000141588924001638	"2024-01-22 17:28:22"	form4-01222024_100115.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Units"	2024-01-18	M	0	68310	0	0	A	172610	D		0	65	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1616073	3	1340122	2	000141588924001637	"2024-01-22 17:25:58"	form4-01222024_100150.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Unit"	2024-01-18	M	0	744	0	0	A	8013	D		0	10	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	2003802	1	1340122	2	000141588924001636	"2024-01-22 17:24:58"	form4-01222024_100152.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Units"	2024-01-18	M	0	20601	0	0	A	44956	D		0	85	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
