acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:03:31"	2024-05-09	ownership.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	50	S	D	4	106.7835	1999027	213463104	88040301	2	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:25"	2024-05-29	ownership.xml	149315224022192	0	0	0	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	S	D	4	2.3300	106836	248928	1234731	9	I	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:59:19"	2023-09-14	doc4.xml	120919123049440	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	3	3	12	S	D	4	56.0415	437314	24507737	2607970	20	D	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 18:04:56"	2024-05-21	form4.xml	112760224016484	0	0	1	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	8	6	15	S	D	4	234.4626	87817	20589801	234340	60	D	0	1821335	"McHenry Daniel James"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	1	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	9	6	16	S	D	4	345.6510	137248	47439903	700813	24	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1715894398.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	2	2	2	S	D	4	16.4812	20822	343172	68489	44	D	0	1891323	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1														
"2024-05-01 17:19:11"	2024-05-01	wf-form4_167779549682898.xml	102312824000068	0	0	1	1023128	"Lithia Motors Inc"	5500	OR	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAD	1	7	5	16	S	D	4	304.6460	73419	22366808	426600	21	D	0	1774997	"McIntyre Shauna"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:28:16"	2024-03-20	wf-form4_167779263590166.xml	95017024035578	1	0	1	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	10	4	34	S	D	4	149.5304	1752330	262026660	5799079	43	D	0	1327026	"Edelson David B"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:45:00"	2024-04-26	rdgdoc.xml	143774924014030	1	0	1	1012019	"Rush Enterprises Inc \tx\"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	RUSHA	1	7	7	10	S	D	4	43.7411	1685498	73725459	7783410	28	D	0	2015783	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-25 16:13:16"	2024-04-23	wk-form4_1688156458.xml	117001024000036	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	7	7	14	S	D	4	78.8906	338796	26727823	243575	-356	D	0	1702741	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-04-05 18:14:43"	2024-04-03	primarydocument.xml	156218024003334	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	5	5	12	S	D	4	0.6791	85424	58013	6164852	1	D	0	1605627	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-04-01 17:49:37"	2024-03-28	wk-form4_1689113784.xml	162828024014186	1	0	0	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	1	8	2	15	S	D	4	68.9468	3088300	212928348	87354468	4	I	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-19 21:15:03"	2024-03-15	tm249219-1_4seq1.xml	110465924036330	0	0	0	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	1	2	1	2	S	D	4	25.7547	110101	2835614	598842	23	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 08:26:40"	2024-03-13	wf-form4_167845259148494.xml	101984924000053	0	0	0	1019849	"Penske Automotive Group, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	PAG	1	9	3	13	S	D	4	151.8343	52235	7931063	227768	30	D	0	1226261	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:01:02"	2024-03-12	wf-form4_167580996798420.xml	114498024000099	1	0	1	1144980	"Asbury Automotive Group Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	ABG	1	8	6	14	S	D	4	232.6076	66286	15418629	75082	754	D	0	1695355	"Milstein Jed"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-12-14 16:41:30"	2023-12-13	wk-form4_1702590078.xml	72695823000101	1	0	0	726958	"Caseys General Stores Inc"	5500	IA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CASY	1	1	1	1	S	D	4	276.1098	1430	394837	7386	24	D	0	1791716	"Brennan Thomas P Jr"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	"Chief Merch. Officer"		0	0	0	0	0	0	0														
"2023-11-20 16:42:38"	2023-10-12	ownership.xml	173112223001896	0	0	1	1762322	"Shift Technologies, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SFTGQ	1	3	1	4	S	D	4	0.3385	1388894	470154	2138816	185	D	0	1567047	"Sheehy Kimberly H."	"C/O Shift Technologies, Inc."	"290 Division Street, Suite 400"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 19:19:37"	2023-08-01	fp0084582-1_4.xml	139834423014049	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	0	10	S	D	4	119.3943	94933	11334463	715355	15	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-25 21:30:34"	2023-05-23	form4.xml	106299323012246	1	0	0	1509223	"Renren Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	RENN	1	1	0	1	S	D	4	0.0250	152870520	3821763	117388451	-431	D	0	1065521	"Softbank Group Corp."	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-17 20:11:58"	2022-10-31	form411527015_01172023.xml	92189523000125	1	0	1	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	0	1	S	D	4	13.6518	128732	1757424	659837	24	I	0	1681743	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
