acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:03:31"	2024-05-09	wk-form4_1709679083.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	44	S	D	4	108.5401	1924106	208842661	88004685	2	D	0	1700537	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 16:05:25"	2024-05-29	ownership.xml	149315224022192	0	0	0	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	S	D	4	2.3300	106836	248928	1234731	9	I	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:59:19"	2024-05-28	wk-form4_1714597403.xml	104350924000056	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	2	2	5	S	D	4	58.7568	167401	9835950	2415697	7	I	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 18:04:56"	2024-05-21	form4.xml	112760224016484	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	2	2	2	S	D	4	304.1444	3837	1167002	33965	13	D	0	1727823	"Jones Michael David"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	3	2	3	S	D	4	439.4811	11451	5032498	221747	5	D	0	1863747	"Turner Rosemary"	"200 E. Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1710352989.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	2	2	2	S	D	4	16.4812	20822	343172	68489	44	D	0	1678215	"Money James E. II"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0														
"2024-05-01 17:19:11"	2024-05-01	wk-form4_1714598341.xml	102312824000068	0	0	0	1023128	"Lithia Motors Inc"	5500	OR	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAD	1	1	0	1	S	D	4	254.4203	138	35110	2228	7	D	0	1774997	"McIntyre Shauna"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:28:16"	2024-03-20	wk-form4_1709679927.xml	95017024035578	1	0	1	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	4	1	4	S	D	4	163.2146	279904	45684430	4059609	7	D	0	1957313	"Dees Kimberly"	"200 Sw 1St Avenue"	"Suite 1600"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-30 18:45:00"	2024-04-26	rdgdoc.xml	143774924014030	1	0	0	1012019	"Rush Enterprises Inc \tx\"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	RUSHA	1	1	1	1	S	D	4	46.2253	11250	520035	534	-105	D	0	2015783	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-25 16:13:16"	2024-04-23	wk-form4_1714075989.xml	117001024000036	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	1	1	1	S	D	4	69.5300	15356	1067703	6977	-183	D	0	1702741	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-04-05 18:14:43"	2024-04-03	primarydocument.xml	156218024003334	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	3	3	3	S	D	4	12.2347	98	1199	25151	0	D	0	1813706	"Stott Carol Denise"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0														
"2024-04-01 17:49:37"	2024-03-28	wk-form4_1712008165.xml	162828024014186	1	0	0	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	1	2	1	2	S	D	4	56.9649	885000	50413950	31724241	3	I	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
