sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1614165	2	1021860	6	000089924321008027	"2021-02-24 16:59:42"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	10000	14.81	148100	D	102172	D		0	-9	0																	C		0	0000		"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924320005635	"2020-02-24 17:54:13"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	7134	23.3	166222	D	34247	M	"by 401(K) Plan"	0	-17	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924319026870	"2019-11-07 16:27:49"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	6000	23.5113	141068	D	48536	D	"by 401(K) Plan"	0	-11	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924319005499	"2019-03-01 18:18:35"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	3	"Common Stock"	2019-02-28	S	0	15125	28.0188	423784	D	54613	D	"by 401(K) Plan"	0	-22	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924318012735	"2018-05-14 17:12:59"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	37369	28.24	1055301	A	38003	D	"by 401(K) Plan"	0	5894	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924318012735	"2018-05-14 17:12:59"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	40459	41.0201	1659631	D	38003	D	"by 401(K) Plan"	0	-52	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924318005961	"2018-03-01 17:15:33"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	3	"Common Stock"	2018-03-01	S	0	7421	35.6633	264657	D	41120	D	"by 401(K) Plan"	0	-15	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924317006088	"2017-03-02 16:56:17"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	4785	40.7852	195157	D	30836	D	"by 401(K)Plan"	0	-13	32767	-4	0	0	-6	0				5	6	6	12	18	22	44	-20	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924317005416	"2017-02-27 17:21:19"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	M	0	37369	28.24	1055301	A	35633	D	"by 401(K) Plan"	0	-2153	32767	3	-2	-2	-2	-7				1	-2	3	4	10	14	47	-23	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924317005416	"2017-02-27 17:21:19"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	2	"Common Stock"	2017-02-24	S	0	37369	39.8674	1489805	D	35633	D	"by 401(K) Plan"	0	-51	32767	3	-2	-2	-2	-7				1	-2	3	4	10	14	47	-23	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
