sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1709513	3	1527728	1376	000173112222000958	"2022-05-20 21:32:53"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	253493	8	2027944	A	9921844	I	"By RS Arving ApS,By RS Group ApS,By RS B"	0	3	0																						"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"5 Corniche Du Paradis"	Terrestre	Cannes	I0	06400	France	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000310	"2019-06-06 14:26:53"	ownership.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	31500	6.7	211050	A	6576044	I	"By RS Bio ApS"	0	0	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000306	"2019-06-05 14:08:51"	ownership.xml	4/A	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	36200	6.61	239282	A	6484544	I	"By RS Bio ApS"	0	1	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000305	"2019-06-05 14:07:46"	ownership.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	40000	6.7	268000	A	6544544	I	"By RS Bio ApS"	0	1	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000304	"2019-06-05 14:06:30"	ownership.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	20000	6.6	132000	A	6504544	I	"By RS Bio ApS"	0	0	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000303	"2019-06-05 14:05:27"	ownership.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	5014	6.25	31338	A	6448344	I	"By RS Bio ApS"	0	0	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000294	"2019-05-30 16:05:04"	ownership.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	36200	6.61	239282	A	6479530	I	"By RS Bio ApS"	0	1	0																	C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000283	"2019-05-24 15:39:31"	ownership.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	500	5.76	2880	A	6443330	I	"By RS Bio ApS"	0	0	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000280	"2019-05-23 17:39:34"	ownership.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	20000	5.75	115000	A	6442830	I	"By RS Bio ApS"	0	0	0																	C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720024	1	1527728	1376	000173112219000018	"2019-01-11 17:37:47"	ownership.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	50000	2	100000	A	50000	I	"By Greenfield Holding ApS"	0	32767	0																	C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Gronfeldt-Sorensen Henrik"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
